"","Grund"
"0","Finanzielle Gründe"
"1","Zeit"
"2","Keine Notwendigkeit"
"3","Nicht für Kurs oder Programm zugelassen"
"4","Keine geeigneten Kurse oder Programme im Angebot"
"5","Sonstiger Grund"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Urbanisierungsgrad"
"__0","Insgesamt"
"__1","Städte"
"__2","Kleinere Städte und Vororte"
"__3","Ländliche Gebiete"
"","Haushaltstyp"
"___0","Insgesamt"
"___1","Alleinstehende Person"
"___2","Ein Erwachsener jünger als 65 Jahre"
"___3","Ein Erwachsener 65 Jahre und mehr"
"___4","Alleinstehende Person mit abhängigen Kindern"
"___5","Alleinstehende Frau"
"___6","Alleinstehender Mann"
"___7","Zwei Erwachsene"
"___8","Zwei Erwachsene jünger als 65 Jahre"
"___9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"___a","Zwei Erwachsene mit einem abhängigen Kind"
"___b","Zwei Erwachsene mit zwei abhängigen Kindern"
"___c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"___d","Drei oder mehr Erwachsene"
"___e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"___f","Haushalte ohne abhängige Kinder"
"___g","Haushalte mit abhängigen Kindern"
"","Altersklasse"
"____0","16 bis 18 Jahre"
"____1","16 Jahre und mehr"
"____2","19 bis 24 Jahre"
"____3","25 bis 34 Jahre"
"____4","35 bis 64 Jahre"
"____5","65 Jahre und mehr"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Maßeinheit"
"______0","Prozent"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Europäische Union - 28 Länder (2013-2020)"
"_______2","Europäische Union - 27 Länder (2007-2013)"
"_______3","Belgien"
"_______4","Bulgarien"
"_______5","Tschechien"
"_______6","Dänemark"
"_______7","Deutschland"
"_______8","Estland"
"_______9","Irland"
"_______a","Griechenland"
"_______b","Spanien"
"_______c","Frankreich"
"_______d","Kroatien"
"_______e","Italien"
"_______f","Zypern"
"_______g","Lettland"
"_______h","Litauen"
"_______i","Luxemburg"
"_______j","Ungarn"
"_______k","Malta"
"_______l","Niederlande"
"_______m","Österreich"
"_______n","Polen"
"_______o","Portugal"
"_______p","Rumänien"
"_______q","Slowenien"
"_______r","Slowakei"
"_______s","Finnland"
"_______t","Schweden"
"_______u","Island"
"_______v","Norwegen"
"_______w","Schweiz"
"_______x","Vereinigtes Königreich"
"_______y","Nordmazedonien"
"_______z","Serbien"
