"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Sri Lanka"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","Viet Nam"
"__0g","Thailand"
"__0h","United Arab Emirates"
"__0i","Bunkers"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Nauru"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","India"
"__0s","Samoa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Belgium, Luxembourg"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Netherlands"
"__0y","Italy incl. San Marino"
"__0z","Denmark"
"__10","Guam"
"__11","Saudi Arabia"
"__12","Vanuatu"
"__13","United Kingdom"
"__14","Christmas Isds."
"__15","Mauritius"
"__16","Zimbabwe"
"__17","Cambodia"
"__18","Cocos Isds."
"__19","Germany"
"__1a","Russian Federation"
"__1b","Other areas n.e.s."
"__1c","Australia"
"__1d","Cyprus"
"__1e","Brunei Darussalam"
"__1f","Myanmar"
"__1g","Tanzania, United Rep. of"
"__1h","French Polynesia"
"__1i","Greece"
"__1j","Kenya"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Northern Mariana Isds."
"__1n","Maldives"
"__1o","Norfolk Island"
"__1p","Timor-Leste"
"__1q","Belgium"
"__1r","EU 27"
"__1s","Portugal"
"__1t","Seychelles"
"__1u","British Virgin Isds."
"__1v","Jordan"
"__1w","Madagascar"
"__1x","Bahrain"
"__1y","Bangladesh"
"__1z","Mozambique"
"__20","Mongolia"
"__21","Marshall Isds."
"__22","Senegal"
"__23","Tunisia"
"__24","Croatia"
"__25","Hungary"
"__26","Iceland"
"__27","Slovenia"
"__28","Sweden"
"__29","Turkey"
