"","Category"
"0","Applicant"
"1","Inventor"
"","Patenting and co-patenting"
"_0","Total"
"_1","Single inventors/applicants"
"_2","Co-patenting involving inventors/applicants from the reporting country"
"_3","Co-patenting involving inventors/applicants from the reporting country and one or more EU Member States"
"_4","Co-patenting involving inventors/applicants from the reporting country, one or more EU Member States and one or more non-EU countries"
"_5","Co-patenting involving inventors/applicants from the reporting country and one or more non-EU countries"
"","International patent classification (IPC)"
"__0","Section A - Human necessities"
"__1","Section B - Performing operations; transporting"
"__2","Section C - Chemistry; metallurgy"
"__3","Section D - Textiles; paper"
"__4","Section E - Fixed constructions"
"__5","Section F - Mechanical engineering; lighting; heating; weapons; blasting"
"__6","Section G - Physics"
"__7","Section H - Electricity"
"__8","Unknown"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","European Union - 28 countries (2013-2020)"
