"","Indicator used in Euro_Med"
"0","Proportion of persons living in jobless households, total (%)"
"1","Proportion of persons living in jobless households, male, 0-17 (%)"
"2","Proportion of persons living in jobless households, male, 18-64 (%)"
"3","Proportion of persons living in jobless households, male, total (%)"
"4","Proportion of persons living in jobless households, female, 0-17 (%)"
"5","Proportion of persons living in jobless households, female, 18-64 (%)"
"6","Proportion of persons living in jobless households, female, total (%)"
"7","Proportion of persons living in jobless households, total, 0-17 (%)"
"8","Proportion of persons living in jobless households, total, 18-64 (%)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Morocco"
"_2","Israel"
