"","Art des Eigentums "
"0","Öffentliches Eigentum"
"1","Gemeinnütziges privates Eigentum"
"2","Privates nicht gemeinnütziges Eigentum"
"","Maßeinheit"
"_0","Anzahl"
"_1","Einwohner pro ..."
"_2","Pro hunderttausend Einwohner"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Finnland"
"__o","Island"
"__p","Liechtenstein"
"__q","Norwegen"
"__r","Vereinigtes Königreich"
"__s","Montenegro"
"__t","Nordmazedonien"
"__u","Serbien"
"__v","Türkei"
