"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Statistical Classification of Products by Activity (CPA 2.1)"
"_00","Total"
"_01","Wholesale and retail trade services of computers, computer peripheral equipment and software"
"_02","Publishing services of computer games"
"_03","Other software publishing services"
"_04","Systems software, packaged; application software, packaged"
"_05","Software downloads; on-line software"
"_06","Licensing services for the right to use computer software"
"_07","Computer programming services"
"_08","Computer consultancy services"
"_09","Computer facilities management services"
"_0a","Other information technology and computer services"
"_0b","Data processing, hosting and related services"
"_0c","Web portal services"
"_0d","Legal advisory and representation services concerning criminal law"
"_0e","Legal advisory and representation services in judicial procedures concerning business and commercial law"
"_0f","Legal advisory and representation services in judicial procedures concerning labour law"
"_0g","Legal advisory and representation services in judicial procedures concerning civil law"
"_0h","Legal services concerning patents, copyrights and other intellectual property rights"
"_0i","Notarial services"
"_0j","Arbitration and conciliation services"
"_0k","Auction legal services"
"_0l","Other legal services"
"_0m","Financial auditing services"
"_0n","Accounting services"
"_0o","Accounting review services; compilation services of financial statements; bookkeeping services"
"_0p","Payroll services"
"_0q","Other accounting services"
"_0r","Tax consulting services"
"_0s","Insolvency and receivership services"
"_0t","Public relations and communication services"
"_0u","Business management consulting services"
"_0v","Strategic management consulting services"
"_0w","Financial management consulting services (except corporate tax)"
"_0x","Marketing management consulting services"
"_0y","Human resources management consulting services"
"_0z","Production management consulting services"
"_10","Supply chain and other management consulting services"
"_11","Business process management services"
"_12","Other project management services, except construction project management services"
"_13","Other business consulting services"
"_14","Plans and drawings for architectural purposes"
"_15","Architectural services for buildings"
"_16","Architectural services for residential and non-residential building projects"
"_17","Historical restoration architectural services"
"_18","Building project architectural advisory services"
"_19","Urban and land planning services"
"_1a","Landscape architectural services and architectural advisory services"
"_1b","Engineering services"
"_1c","Engineering advisory services"
"_1d","Engineering services for building projects"
"_1e","Engineering services for power projects"
"_1f","Engineering services for transportation projects"
"_1g","Engineering services for waste management projects (hazardous and non-hazardous)"
"_1h","Engineering services for water, sewerage and drainage projects"
"_1i","Engineering services for industrial and manufacturing projects"
"_1j","Engineering services for telecommunications and broadcasting projects"
"_1k","Engineering services for other projects"
"_1l","Project management services for construction projects"
"_1m","Geological, geophysical and related prospecting and consulting services"
"_1n","Technical testing and analysis services"
"_1o","Composition and purity testing and analysis services"
"_1p","Testing and analysis services of physical properties"
"_1q","Testing and analysis services of integrated mechanical and electrical systems"
"_1r","Technical inspection services of road transport vehicles"
"_1s","Other technical testing and analysis services"
"_1t","Services provided by advertising agencies"
"_1u","Full service advertising services"
"_1v","Direct marketing and direct mailing services"
"_1w","Advertising concept development services"
"_1x","Other advertising services"
"_1y","Sale of advertising space or time on a fee or contract basis"
"_1z","Sale of advertising space on a fee or contract basis in print media"
"_20","Sale of television/radio advertising space or time on a fee or contract basis"
"_21","Sale of Internet advertising space or time on a fee or contract basis"
"_22","Sale of events related advertising"
"_23","Other sale of advertising space or time on a fee or contract basis"
"_24","Market research and similar services"
"_25","Market research services: qualitative surveys"
"_26","Market research services: quantitative ad-hoc surveys"
"_27","Market research services: quantitative continuous and regular surveys"
"_28","Market research services other than surveys; other market research services"
"_29","Public opinion polling services"
"_2a","Services provided by employment placement agencies"
"_2b","Executive search services"
"_2c","Permanent placement services, other than executive search services"
"_2d","Temporary employment agency services"
"_2e","Temporary employment agency services for the supply of computer and telecommunications personnel"
"_2f","Temporary employment agency services for the supply of other office support personnel"
"_2g","Temporary employment agency services for the supply of commercial and trade personnel"
"_2h","Temporary employment agency services for the supply of transport, warehousing, logistics or industrial workers"
"_2i","Temporary employment agency services for the supply of hotels and restaurants personnel"
"_2j","Temporary employment agency services for the supply of medical personnel"
"_2k","Temporary employment agency services for the supply of other personnel"
"_2l","Other human resources provision services"
"_2m","Repair services of computers and peripheral equipment"
"_2n","Services of households as employers; undifferentiated goods and services produced by households for own use"
"_2o","Other products"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Software publishing"
"___1","Computer programming, consultancy and related activities"
"___2","Data processing, hosting and related activities; web portals"
"___3","Legal activities"
"___4","Accounting, bookkeeping and auditing activities; tax consultancy"
"___5","Management consultancy activities"
"___6","Architectural activities"
"___7","Engineering activities and related technical consultancy"
"___8","Technical testing and analysis"
"___9","Advertising"
"___a","Market research and public opinion polling"
"___b","Employment activities"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","United Kingdom"
"____t","Bosnia and Herzegovina"
"____u","North Macedonia"
