"","Degree of urbanisation"
"0","Total"
"1","Cities"
"2","Towns and suburbs"
"3","Rural areas"
"4","No response"
"","Country of citizenship"
"_0","EU27 countries (from 2020) except reporting country"
"_1","Non-EU27 countries (from 2020) nor reporting country"
"_2","Foreign country"
"_3","Reporting country"
"_4","Stateless"
"_5","Total"
"_6","No response"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Tertiary education (levels 5-8)"
"__4","No response"
"","Age class"
"___0","From 15 to 64 years"
"___1","From 20 to 64 years"
"___2","From 25 to 54 years"
"___3","From 55 to 64 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Thousand persons"
"_____1","Percentage of employees"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Norway"
"______0v","Switzerland"
"______0w","United Kingdom"
"______0x","Montenegro"
"______0y","North Macedonia"
"______0z","Serbia"
"______10","Türkiye"
