"","Urban audit indicator"
"0","Total number of hours of sunshine per day"
"1","Average temperature of warmest month - degrees"
"2","Average temperature of coldest month - degrees"
"3","Rainfall - litre/m²"
"4","Number of days ozone O3 concentrations exceed 120 µg/m³"
"5","Number of hours nitrogen dioxide NO2 concentrations exceed 200 µg/m³"
"6","Number of days particulate matter PM10 concentrations exceed 50 µg/m³"
"7","Accumulated ozone concentration in excess 70 µg/m³"
"8","Annual average concentration of NO2 (µg/m³)"
"9","Annual average concentration of PM10 (µg/m³)"
"a","Total use of water - m³"
"b","Share of population connected to potable drinking water system - %"
"c","Share of population connected to sewerage treatment system - %"
"d","Price of a m³ of domestic water - Euro"
"e","Share of the urban waste water load (in population equivalents) treated according to the applicable standard -%"
"f","Municipal waste generated (domestic and commercial), total - 1000 t"
"g","Share of land (%): Continuous residential urban fabric"
"h","Share of land (%): Discontinuous residential urban fabric"
"i","Share of land (%): Industrial, commercial, public, military and private units"
"j","Share of land (%): Transport infrastructure"
"k","Share of land (%): Other artificial areas"
"l","Share of land (%): Green urban areas and sports and leisure facilities"
"m","Share of land (%): Agricultural areas"
"n","Share of land (%): Natural areas"
"o","55 dB(A) at night time"
"p","65 dB(A) at day time"
"q","55 dB(A) at night time"
"r","65 dB(A) at day time"
"s","55 dB(A) at night time"
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg (Grand Duchy)"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norge"
"_0r","Schweiz/Suisse"
"_0s","United Kingdom"
"_0t","Bruxelles/Brussel"
"_0u","Antwerpen"
"_0v","Gent"
"_0w","Charleroi"
"_0x","Liège"
"_0y","Brugge"
"_0z","Namur"
"_10","Leuven"
"_11","Mons"
"_12","Kortrijk"
"_13","Oostende"
"_14","Mechelen"
"_15","Mouscron"
"_16","La Louvière"
"_17","Verviers"
"_18","Sofia"
"_19","Plovdiv"
"_1a","Varna"
"_1b","Burgas"
"_1c","Pleven"
"_1d","Ruse"
"_1e","Vidin"
"_1f","Stara Zagora"
"_1g","Sliven"
"_1h","Dobrich"
"_1i","Shumen"
"_1j","Pernik"
"_1k","Yambol"
"_1l","Haskovo"
"_1m","Pazardzhik"
"_1n","Blagoevgrad"
"_1o","Veliko Tarnovo"
"_1p","Vratsa"
"_1q","Praha"
"_1r","Brno"
"_1s","Ostrava"
"_1t","Plzen"
"_1u","Ústí nad Labem"
"_1v","Olomouc"
"_1w","Liberec"
"_1x","Ceské Budejovice"
"_1y","Hradec Králové"
"_1z","Pardubice"
"_20","Zlín"
"_21","Kladno"
"_22","Karlovy Vary"
"_23","Jihlava"
"_24","Havírov"
"_25","Most"
"_26","Karviná"
"_27","Chomutov-Jirkov"
"_28","Århus"
"_29","Odense"
"_2a","Aalborg"
"_2b","Berlin"
"_2c","Hamburg"
"_2d","München"
"_2e","Köln"
"_2f","Frankfurt am Main"
"_2g","Essen"
"_2h","Stuttgart"
"_2i","Leipzig"
"_2j","Dresden"
"_2k","Dortmund"
"_2l","Düsseldorf"
"_2m","Bremen"
"_2n","Hannover"
"_2o","Nürnberg"
"_2p","Bochum"
"_2q","Bielefeld"
"_2r","Halle an der Saale"
"_2s","Magdeburg"
"_2t","Wiesbaden"
"_2u","Göttingen"
"_2v","Mülheim a.d.Ruhr"
"_2w","Moers"
"_2x","Darmstadt"
"_2y","Trier"
"_2z","Freiburg im Breisgau"
"_30","Regensburg"
"_31","Frankfurt (Oder)"
"_32","Weimar"
"_33","Schwerin"
"_34","Erfurt"
"_35","Augsburg"
"_36","Bonn"
"_37","Karlsruhe"
"_38","Mönchengladbach"
"_39","Mainz"
"_3a","Kiel"
"_3b","Saarbrücken"
"_3c","Potsdam"
"_3d","Koblenz"
"_3e","Rostock"
"_3f","Kaiserslautern"
"_3g","Iserlohn"
"_3h","Esslingen am Neckar"
"_3i","Hanau"
"_3j","Wilhelmshaven"
"_3k","Ludwigsburg"
"_3l","Tübingen"
"_3m","Villingen-Schwenningen"
"_3n","Flensburg"
"_3o","Marburg"
"_3p","Konstanz"
"_3q","Neumünster"
"_3r","Brandenburg an der Havel"
"_3s","Gießen"
"_3t","Lüneburg"
"_3u","Bayreuth"
"_3v","Celle"
"_3w","Aschaffenburg"
"_3x","Bamberg"
"_3y","Plauen"
"_3z","Neubrandenburg"
"_40","Fulda"
"_41","Kempten (Allgäu)"
"_42","Landshut"
"_43","Sindelfingen"
"_44","Rosenheim"
"_45","Frankenthal (Pfalz)"
"_46","Stralsund"
"_47","Friedrichshafen"
"_48","Offenburg"
"_49","Görlitz"
"_4a","Sankt Augustin"
"_4b","Neu-Ulm"
"_4c","Schweinfurt"
"_4d","Greifswald"
"_4e","Wetzlar"
"_4f","Speyer"
"_4g","Passau"
"_4h","Dessau-Roßlau"
"_4i","Duisburg"
"_4j","Mannheim"
"_4k","Gelsenkirchen"
"_4l","Münster"
"_4m","Chemnitz"
"_4n","Braunschweig"
"_4o","Aachen"
"_4p","Krefeld"
"_4q","Oberhausen"
"_4r","Lübeck"
"_4s","Hagen"
"_4t","Kassel"
"_4u","Hamm"
"_4v","Herne"
"_4w","Solingen"
"_4x","Osnabrück"
"_4y","Ludwigshafen am Rhein"
"_4z","Leverkusen"
"_50","Oldenburg (Oldenburg)"
"_51","Neuss"
"_52","Heidelberg"
"_53","Paderborn"
"_54","Würzburg"
"_55","Recklinghausen"
"_56","Wolfsburg"
"_57","Bremerhaven"
"_58","Bottrop"
"_59","Heilbronn"
"_5a","Remscheid"
"_5b","Offenbach am Main"
"_5c","Ulm"
"_5d","Pforzheim"
"_5e","Ingolstadt"
"_5f","Gera"
"_5g","Salzgitter"
"_5h","Reutlingen"
"_5i","Fürth"
"_5j","Cottbus"
"_5k","Siegen"
"_5l","Bergisch Gladbach"
"_5m","Hildesheim"
"_5n","Witten"
"_5o","Zwickau"
"_5p","Erlangen"
"_5q","Wuppertal"
"_5r","Jena"
"_5s","Düren, Stadt"
"_5t","Bocholt, Stadt"
"_5u","Tallinn"
"_5v","Tartu"
"_5w","Narva"
"_5x","Dublin"
"_5y","Cork"
"_5z","Limerick"
"_60","Galway"
"_61","Waterford"
"_62","Thessaloniki"
"_63","Pátra"
"_64","Irakleio"
"_65","Larisa"
"_66","Volos"
"_67","Ioannina"
"_68","Kavala"
"_69","Kalamata"
"_6a","Madrid"
"_6b","Zaragoza"
"_6c","Málaga"
"_6d","Murcia"
"_6e","Las Palmas"
"_6f","Valladolid"
"_6g","Palma de Mallorca"
"_6h","Santiago de Compostela"
"_6i","Vitoria/Gasteiz"
"_6j","Oviedo"
"_6k","Santander"
"_6l","Toledo"
"_6m","Badajoz"
"_6n","Logroño"
"_6o","Córdoba"
"_6p","Alicante/Alacant"
"_6q","Vigo"
"_6r","Gijón"
"_6s","A Coruña"
"_6t","Reus"
"_6u","Telde"
"_6v","Lugo"
"_6w","San Fernando"
"_6x","Girona"
"_6y","Cáceres"
"_6z","Torrevieja"
"_70","Puerto de Santa María, El"
"_71","Avilés"
"_72","Talavera de la Reina"
"_73","Palencia"
"_74","Ferrol"
"_75","Pontevedra"
"_76","Ceuta"
"_77","Gandia"
"_78","Guadalajara"
"_79","Manresa"
"_7a","Ciudad Real"
"_7b","Benidorm"
"_7c","Melilla"
"_7d","Ponferrada"
"_7e","Zamora"
"_7f","Fuengirola"
"_7g","Sanlúcar de Barrameda"
"_7h","Vilanova i la Geltrú"
"_7i","Línea de la Concepción, La"
"_7j","Torremolinos"
"_7k","Irun"
"_7l","Granollers"
"_7m","Arrecife"
"_7n","Santa Lucía de Tirajana"
"_7o","Mollet del Vallès"
"_7p","Elche/Elx"
"_7q","Cartagena"
"_7r","Jerez de la Frontera"
"_7s","San Sebastián/Donostia"
"_7t","Alcalá de Henares"
"_7u","Almería"
"_7v","Burgos"
"_7w","Salamanca"
"_7x","Albacete"
"_7y","Castellón de la Plana/Castelló de la Plana"
"_7z","Huelva"
"_80","Cádiz"
"_81","León"
"_82","Tarragona"
"_83","Jaén"
"_84","Lleida"
"_85","Ourense"
"_86","Mataró"
"_87","Dos Hermanas"
"_88","Algeciras"
"_89","Marbella"
"_8a","Torrejón de Ardoz"
"_8b","Alcalá de Guadaíra"
"_8c","Alcoy"
"_8d","Ávila"
"_8e","Benalmádena"
"_8f","Chiclana de la Frontera"
"_8g","Collado Villalba"
"_8h","Cuenca"
"_8i","Eivissa"
"_8j","Linares"
"_8k","Lorca"
"_8l","Mérida"
"_8m","Sagunto"
"_8n","Torrelavega"
"_8o","Valdemoro"
"_8p","San Vicente del Raspeig/Sant Vicent del Raspeig"
"_8q","Paris"
"_8r","Lyon"
"_8s","Lille"
"_8t","Marseille"
"_8u","Bordeaux"
"_8v","Toulouse"
"_8w","Nantes"
"_8x","Nice"
"_8y","Strasbourg"
"_8z","Rouen"
"_90","Montpellier"
"_91","Grenoble"
"_92","Tours"
"_93","Cannes-Antibes"
"_94","Toulon"
"_95","Rennes"
"_96","Reims"
"_97","Orléans"
"_98","Nancy"
"_99","Dijon"
"_9a","Clermont-Ferrand"
"_9b","Le Havre"
"_9c","Saint-Étienne"
"_9d","Angers"
"_9e","Mulhouse"
"_9f","Lens"
"_9g","Metz"
"_9h","Nîmes"
"_9i","Le Mans"
"_9j","Saint-Denis"
"_9k","Caen"
"_9l","Limoges"
"_9m","Aix-en-Provence"
"_9n","Brest"
"_9o","Amiens"
"_9p","Dunkerque"
"_9q","Perpignan"
"_9r","Annecy"
"_9s","Besançon"
"_9t","Bayonne"
"_9u","La Seyne-sur-Mer"
"_9v","Pau"
"_9w","Avignon"
"_9x","Troyes"
"_9y","Valenciennes"
"_9z","Fort-de-France"
"_a0","Poitiers"
"_a1","Valence"
"_a2","Fréjus"
"_a3","Chambéry"
"_a4","Mantes-la-Jolie"
"_a5","Douai"
"_a6","Melun"
"_a7","La Rochelle"
"_a8","Lorient"
"_a9","Cherbourg-en-Cotentin"
"_aa","Béziers"
"_ab","Chartres"
"_ac","Creil"
"_ad","Boulogne-sur-Mer"
"_ae","Calais"
"_af","Mamoudzou"
"_ag","Montbéliard"
"_ah","Arras"
"_ai","Colmar"
"_aj","Martigues"
"_ak","Meaux"
"_al","Bourges"
"_am","Saint-Brieuc"
"_an","Quimper"
"_ao","Belfort"
"_ap","Cayenne"
"_aq","Hayange"
"_ar","Saint-Louis"
"_as","Vannes"
"_at","Annemasse-Geneva (French part)"
"_au","Saint-Louis-Basel (French part)"
"_av","Zagreb"
"_aw","Rijeka"
"_ax","Slavonski Brod"
"_ay","Osijek"
"_az","Split"
"_b0","Pula/Pola"
"_b1","Zadar"
"_b2","Roma"
"_b3","Milano"
"_b4","Napoli"
"_b5","Torino"
"_b6","Palermo"
"_b7","Genova"
"_b8","Firenze"
"_b9","Bari"
"_ba","Bologna"
"_bb","Catania"
"_bc","Venezia"
"_bd","Verona"
"_be","Cremona"
"_bf","Trento"
"_bg","Trieste"
"_bh","Perugia"
"_bi","Ancona"
"_bj","Pescara"
"_bk","Campobasso"
"_bl","Caserta"
"_bm","Taranto"
"_bn","Potenza"
"_bo","Catanzaro"
"_bp","Reggio di Calabria"
"_bq","Sassari"
"_br","Cagliari"
"_bs","Padova"
"_bt","Brescia"
"_bu","Modena"
"_bv","Foggia"
"_bw","Salerno"
"_bx","Piacenza"
"_by","Bolzano"
"_bz","Udine"
"_c0","La Spezia"
"_c1","Lecce"
"_c2","Barletta"
"_c3","Pesaro"
"_c4","Como"
"_c5","Pisa"
"_c6","Treviso"
"_c7","Varese"
"_c8","Asti"
"_c9","Pavia"
"_ca","Massa"
"_cb","Cosenza"
"_cc","Savona"
"_cd","Matera"
"_ce","Acireale"
"_cf","Avellino"
"_cg","Pordenone"
"_ch","Lecco"
"_ci","Altamura"
"_cj","Bitonto"
"_ck","Molfetta"
"_cl","Battipaglia"
"_cm","Bisceglie"
"_cn","Carpi"
"_co","Cerignola"
"_cp","Gela"
"_cq","Bagheria"
"_cr","Anzio"
"_cs","Sassuolo"
"_ct","Messina"
"_cu","Prato"
"_cv","Parma"
"_cw","Livorno"
"_cx","Reggio nell'Emilia"
"_cy","Ravenna"
"_cz","Ferrara"
"_d0","Rimini"
"_d1","Siracusa"
"_d2","Bergamo"
"_d3","Forlì"
"_d4","Latina"
"_d5","Vicenza"
"_d6","Terni"
"_d7","Novara"
"_d8","Alessandria"
"_d9","Arezzo"
"_da","Grosseto"
"_db","Brindisi"
"_dc","Trapani"
"_dd","Ragusa"
"_de","Andria"
"_df","Trani"
"_dg","L'Aquila"
"_dh","Lefkosia"
"_di","Riga"
