"","Cooperation statistics indicators"
"0","Value of trade balance with EU28 countries (2013-2020) (EUR million)"
"1","Value of trade balance with New Independent States (EUR million)"
"2","Value of trade balance with the United States of America (EUR million)"
"3","Value of trade balance with China (EUR million)"
"4","Value of trade balance with Japan (EUR million)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
