"","Innovationstyp"
"0","Güter, Dienstleistungen oder Prozesse"
"1","Güter"
"2","Dienstleistungen"
"3","Prozessinnovation"
"","Innovationsentwickler"
"_0","Das Unternehmen selbst"
"_1","Das Unternehmen selbst (Unternehmen mit Forschung und Entwicklungsaktivitäten)"
"_2","Das Unternehmen selbst (Unternehmen ohne Forschung und Entwicklungsaktivitäten)"
"_3","Das Unternehmen zusammen mit anderen Unternehmen oder Organisationen"
"_4","Das Unternehmen zusammen mit anderen Unternehmen oder Organisationen (Unternehmen mit Forschung und Entwicklungsaktivitäten)"
"_5","Das Unternehmen zusammen mit anderen Unternehmen oder Organisationen (Unternehmen ohne Forschung und Entwicklungsaktivitäten)"
"_6","Das Unternehmen durch Anpassung oder Veränderung von Produkten und/oder Prozessen, die ursprünglich von anderen Unternehmen oder Organisationen entwickelt worden sind"
"_7","Das Unternehmen durch Anpassung oder Veränderung von Produkten und/oder Prozessen, die ursprünglich von anderen Unternehmen oder Organisationen entwickelt worden sind (Unternehmen mit Forschung und Entwicklungsaktivitäten)"
"_8","Das Unternehmen durch Anpassung oder Veränderung von Produkten und/oder Prozessen, die ursprünglich von anderen Unternehmen oder Organisationen entwickelt worden sind (Unternehmen ohne Forschung und Entwicklungsaktivitäten)"
"_9","Andere Unternehmen oder Organisationen"
"_a","Andere Unternehmen oder Organisationen (mit Forschung und Entwicklungsaktivitäten)"
"_b","Andere Unternehmen oder Organisationen (ohne Forschung und Entwicklungsaktivitäten)"
"","Unternehmen"
"__0","Unternehmen mit Produkt- und/oder Prozessinnovationen ausgenommen Unternehmen nur mit laufender und/oder eingestellter Innovationstätigkeit"
"__1","Produktinnovative Unternehmen (unabhängig von irgendeiner andere Art von Innovation)"
"__2","Prozessinnovative Unternehmen (unabhängig von irgendeiner andere Art von Innovation)"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
