"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","15 years"
"_3","16 years"
"_4","17 years"
"_5","18 years"
"_6","19 years"
"_7","20 years"
"_8","From 20 to 24 years"
"_9","21 years"
"_a","22 years"
"_b","23 years"
"_c","24 years"
"_d","25 years"
"_e","From 25 to 29 years"
"_f","26 years"
"_g","27 years"
"_h","28 years"
"_i","29 years"
"_j","30 years"
"_k","From 30 to 34 years"
"_l","31 years"
"_m","32 years"
"_n","33 years"
"_o","34 years"
"_p","35 years"
"_q","From 35 to 39 years"
"_r","From 40 to 44 years"
"_s","From 45 to 49 years"
"_t","From 50 to 54 years"
"_u","From 55 to 59 years"
"_v","From 60 to 64 years"
"_w","65 years or over"
"_x","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"___0","Upper secondary education"
"___1","Upper secondary education - general"
"___2","Upper secondary education - vocational"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
