"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","ANTWERPEN/DEURNE airport - INNSBRUCK airport"
"__01","ANTWERPEN/DEURNE airport - ANTWERPEN/DEURNE airport"
"__02","ANTWERPEN/DEURNE airport - GENEVA airport"
"__03","ANTWERPEN/DEURNE airport - FRANKFURT/MAIN airport"
"__04","ANTWERPEN/DEURNE airport - HAMBURG airport"
"__05","ANTWERPEN/DEURNE airport - BERLIN-TEGEL airport"
"__06","ANTWERPEN/DEURNE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__07","ANTWERPEN/DEURNE airport - TENERIFE SUR/REINA SOFIA airport"
"__08","ANTWERPEN/DEURNE airport - ALICANTE airport"
"__09","ANTWERPEN/DEURNE airport - BARCELONA/EL PRAT airport"
"__0a","ANTWERPEN/DEURNE airport - IBIZA airport"
"__0b","ANTWERPEN/DEURNE airport - MURCIA/SAN JAVIER airport"
"__0c","ANTWERPEN/DEURNE airport - MALAGA/COSTA DEL SOL airport"
"__0d","ANTWERPEN/DEURNE airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__0e","ANTWERPEN/DEURNE airport - PALMA DE MALLORCA airport"
"__0f","ANTWERPEN/DEURNE airport - AVIGNON/CAUMONT airport"
"__0g","ANTWERPEN/DEURNE airport - HYERES/LE PALYVESTRE airport"
"__0h","ANTWERPEN/DEURNE airport - SPLIT/KASTELA airport"
"__0i","ANTWERPEN/DEURNE airport - MILANO/MALPENSA airport"
"__0j","ANTWERPEN/DEURNE airport - BOLZANO airport"
"__0k","ANTWERPEN/DEURNE airport - ROMA/FIUMICINO airport"
"__0l","ANTWERPEN/DEURNE airport - FIRENZE/PERETOLA airport"
"__0m","ANTWERPEN/DEURNE airport - NADOR/EL AROUI airport"
"__0n","ANTWERPEN/DEURNE airport - TANGER/IBN BATOUTA airport"
"__0o","ANTWERPEN/DEURNE airport - AMSTERDAM/SCHIPHOL airport"
"__0p","ANTWERPEN/DEURNE airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__0q","ANTWERPEN/DEURNE airport - ANTALYA airport"
"__0r","ANTWERPEN/DEURNE airport - MANCHESTER airport"
"__0s","ANTWERPEN/DEURNE airport - LONDON/CITY airport"
"__0t","ANTWERPEN/DEURNE airport - Unknown airport"
"__0u","BRUSSELS airport - ABU DHABI INTERNATIONAL airport"
"__0v","BRUSSELS airport - DUBAI INTERNATIONAL airport"
"__0w","BRUSSELS airport - AL MAKTOUM INTERNATIONAL airport"
"__0x","BRUSSELS airport - SHARJAH INTERNATIONAL airport"
"__0y","BRUSSELS airport - LUANDA/4 DE FEVEREIRO airport"
"__0z","BRUSSELS airport - LINZ airport"
"__10","BRUSSELS airport - WIEN-SCHWECHAT airport"
"__11","BRUSSELS airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__12","BRUSSELS airport - GRANTLEY ADAMS,BARBADOS airport"
"__13","BRUSSELS airport - ZIA INTL.airport,DHAKA airport"
"__14","BRUSSELS airport - BRUSSELS airport"
"__15","BRUSSELS airport - LIEGE airport"
"__16","BRUSSELS airport - OUAGADOUGOU airport"
"__17","BRUSSELS airport - BAHRAIN INTERNATIONAL airport"
"__18","BRUSSELS airport - BUJUMBURA airport"
"__19","BRUSSELS airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__1a","BRUSSELS airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__1b","BRUSSELS airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__1c","BRUSSELS airport - RIO DE JANEIRO/JACAREPAGUA-ROBERTO MARINHO,RJ airport"
"__1d","BRUSSELS airport - CAMPINAS/VIRACOPOS,SP airport"
"__1e","BRUSSELS airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__1f","BRUSSELS airport - SALVADOR/DEPUTADO LUIS EDUARDO MAGALHAES, BA airport"
"__1g","BRUSSELS airport - MONTREAL/ST-HUBERT, QC airport"
"__1h","BRUSSELS airport - MONTREAL INTL (MIRABEL), QC airport"
"__1i","BRUSSELS airport - GANDER INTL, NL airport"
"__1j","BRUSSELS airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__1k","BRUSSELS airport - WINNIPEG/JAMES ARMSTRONG RICHARDSON INTL, MB airport"
"__1l","BRUSSELS airport - ST. JOHN'S INTL, NL airport"
"__1m","BRUSSELS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__1n","BRUSSELS airport - BRAZZAVILLE/MAYA-MAYA airport"
"__1o","BRUSSELS airport - BALE-MULHOUSE airport"
"__1p","BRUSSELS airport - GENEVA airport"
"__1q","BRUSSELS airport - ZURICH airport"
"__1r","BRUSSELS airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__1s","BRUSSELS airport - DOUALA/AEROPORT airport"
"__1t","BRUSSELS airport - YAOUNDE/NSIMALEN airport"
"__1u","BRUSSELS airport - BEIJING/CAPITAL airport"
"__1v","BRUSSELS airport - SHIJIAZHUANG/ZHENGDING airport"
"__1w","BRUSSELS airport - TIANJIN/BINHAI airport"
"__1x","BRUSSELS airport - GUANGZHOU/BAIYUN airport"
"__1y","BRUSSELS airport - SHENZHEN/BAOAN airport"
"__1z","BRUSSELS airport - ZHENGZHOU/XINZHENG airport"
"__20","BRUSSELS airport - XI'AN/XIANYANG airport"
"__21","BRUSSELS airport - NANCHANG/CHANGBEI airport"
"__22","BRUSSELS airport - NANJING/LUKOU airport"
"__23","BRUSSELS airport - SHANGHAI/PUDONG airport"
"__24","BRUSSELS airport - SHANGHAI/HONGQIAO airport"
"__25","BRUSSELS airport - YANTAI/LAISHAN airport"
"__26","BRUSSELS airport - CHONGQING/JIANGBEI airport"
"__27","BRUSSELS airport - CHENGDU/SHUANGLIU airport"
"__28","BRUSSELS airport - BOGOTA INTL/CUNDINAMARCA airport"
"__29","BRUSSELS airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__2a","BRUSSELS airport - AMILCAR CABRAL/SAL ISLAND airport"
"__2b","BRUSSELS airport - PRAHA/RUZYNE airport"
