"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Kuwait"
"__09","Netherlands"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Spain"
"__0g","Sweden"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Cyprus"
"__0n","Malaysia"
"__0o","Portugal"
"__0p","Bunkers"
"__0q","Fiji"
"__0r","China"
"__0s","Indonesia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Viet Nam"
"__0w","Italy incl. San Marino"
"__0x","Mozambique"
"__0y","India"
"__0z","Germany"
"__10","Lebanon"
"__11","Zambia"
"__12","Australia"
"__13","Turkey"
"__14","Kenya"
"__15","Saudi Arabia"
"__16","Syrian Arab Rep."
"__17","Mauritius"
"__18","Maldives"
"__19","Vanuatu"
"__1a","Timor-Leste"
"__1b","Nauru"
"__1c","EU 27"
"__1d","Solomon Isds."
"__1e","Cameroon"
"__1f","Myanmar"
"__1g","Congo, The Rep. Dem. of"
"__1h","Kiribati"
"__1i","Qatar"
"__1j","United Arab Emirates"
"__1k","Bahrain"
"__1l","Belgium"
"__1m","Brunei Darussalam"
"__1n","Mexico"
"__1o","Oman"
"__1p","Cook Isds."
"__1q","Macao SAR of China"
"__1r","Ukraine"
"__1s","Tanzania, United Rep. of"
"__1t","Croatia"
"__1u","Ethiopia"
"__1v","France excl. Monaco & overseas"
"__1w","France incl. Monaco & overseas"
"__1x","Hungary"
"__1y","Jordan"
"__1z","Mali"
"__20","Poland"
"__21","Romania"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Egypt"
"__25","France incl. Monaco excl. overseas"
"__26","Slovakia"
"__27","South Africa"
"__28","Brazil"
"__29","Czech Rep."
"__2a","Ghana"
"__2b","Guatemala"
