"","Sektor"
"0","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Saisonbereinigung"
"_0","Saison- und kalenderbereinigte Daten"
"_1","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Brutto-Sparquote der Haushalte (B8G/(B6G+D8Netto)*100)"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Ungarn"
"____c","Niederlande"
"____d","Österreich"
"____e","Polen"
"____f","Portugal"
"____g","Slowenien"
"____h","Finnland"
"____i","Schweden"
"____j","Norwegen"
"____k","Vereinigtes Königreich"
