"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Côte d'Ivoire"
"__09","Japan"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Thailand"
"__0j","Tonga"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Samoa"
"__0p","American Samoa"
"__0q","Brazil"
"__0r","Kiribati"
"__0s","Other areas n.e.s."
"__0t","Viet Nam"
"__0u","South Africa"
"__0v","Australia"
"__0w","Chinese Taipei"
"__0x","Cocos Isds."
"__0y","India"
"__0z","Cook Isds."
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Niue"
"__15","Russian Federation"
"__16","Turkey"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Bahrain"
"__1a","Ireland"
"__1b","Micronesia FS"
"__1c","United Arab Emirates"
"__1d","Tuvalu"
"__1e","Bangladesh"
"__1f","Haiti"
"__1g","Maldives"
"__1h","Norfolk Island"
"__1i","Saudi Arabia"
"__1j","Fmr. Yugoslavia"
"__1k","Cambodia"
"__1l","EU 27"
"__1m","Poland"
"__1n","Southern African Customs Union"
"__1o","Canada"
"__1p","Tunisia"
"__1q","Germany"
"__1r","Sierra Leone"
"__1s","Malta"
"__1t","Mexico"
"__1u","Bunkers"
"__1v","Suriname"
"__1w","Togo"
"__1x","Peru"
"__1y","Timor-Leste"
"__1z","Pakistan"
"__20","Serbia"
"__21","Colombia"
"__22","Nauru"
"__23","Spain"
"__24","Kuwait"
"__25","Croatia"
"__26","Czech Rep."
"__27","Hungary"
"__28","Israel"
"__29","Romania"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Switzerland excl. Liechtenstein"
"__2d","Switzerland incl. Liechtenstein"
"__2e","Serbia & Montenegro"
"__2f","Belgium, Luxembourg"
"__2g","Costa Rica"
"__2h","Cyprus"
"__2i","Dominican Rep."
"__2j","Greece"
"__2k","Korea, Rep. of"
"__2l","Bosnia & Herzegovina"
"__2m","Chile"
"__2n","Dominica"
"__2o","Iran"
"__2p","Bulgaria"
"__2q","Honduras"
"__2r","Ethiopia"
"__2s","Ghana"
"__2t","Argentina"
"__2u","Nigeria"
"__2v","Ukraine"
"__2w","Cuba"
"__2x","Estonia"
"__2y","Morocco"
"__2z","Palau"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Belgium"
"__32","Central African Rep."
"__33","Gabon"
"__34","Bolivia"
"__35","Kosovo"
"__36","U.S. Minor Outlying Isds."
"__37","U.S. Miscellaneous Pacific Isds."
"__38","British Indian Ocean Territory"
"__39","Benin"
"__3a","Ecuador"
"__3b","Uganda"
"__3c","Seychelles"
"__3d","Venezuela"
"__3e","Denmark"
"__3f","Moldova, Rep. of"
"__3g","Guyana"
"__3h","Mauritius"
"__3i","Nepal"
"__3j","Panama"
"__3k","Senegal"
"__3l","Luxembourg"
"__3m","Namibia"
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Finland"
"__3p","Georgia"
"__3q","Lithuania"
"__3r","Nicaragua"
"__3s","Sweden"
"__3t","Portugal"
"__3u","Lebanon"
"__3v","Uzbekistan"
"__3w","Egypt"
"__3x","Latvia"
"__3y","Angola"
"__3z","Guatemala"
"__40","Algeria"
"__41","Austria"
"__42","Libya"
"__43","Zimbabwe"
"__44","Tanzania, United Rep. of"
"__45","Mali"
"__46","Belarus"
"__47","Cameroon"
"__48","Burkina Faso"
"__49","Iceland"
"__4a","Mongolia"
"__4b","Norway excl. Bouvet S. & JM."
"__4c","Congo, The Rep. Dem. of"
"__4d","Gambia"
"__4e","Liberia"
"__4f","Sudan"
"__4g","Armenia"
"__4h","Burundi"
"__4i","Congo"
"__4j","Madagascar"
"__4k","Saint Pierre & Miquelon"
"__4l","Azerbaijan"
"__4m","Mauritania"
"__4n","Sao Tome & Principe"
"__4o","Syrian Arab Rep."
"__4p","Rwanda"
"__4q","Albania"
"__4r","Guinea"
"__4s","Barbados"
"__4t","Jamaica"
"__4u","Trinidad & Tobago"
"__4v","Saint Lucia"
"__4w","Bermuda"
"__4x","Somalia"
"__4y","El Salvador"
"__4z","Belize"
