"","Wertmerkmal"
"0","Einnahmen der öffentlichen Haushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einnahmearten der öffentlichen Haushalte"
"__0","Gebühren und sonstige laufende Einnahmen"
"__1","Darlehensrückflüsse von anderen Bereichen"
"__2","Darlehensrückflüsse vom öffentlichen Bereich"
"__3","Einnahmen der Kapitalrechnung"
"__4","Einnahmen der laufenden Rechnung"
"__5","Veräußerung von Sachvermögen"
"__6","Veräußerung von Beteiligungen"
"__7","Einnahmen aus wirtschaftlicher Tätigkeit"
"__8","Zinseinnahmen von anderen Bereichen"
"__9","Zinseinnahmen vom öffentlichen Bereich"
"__a","Schuldenaufnahmen vom öffentlichen Bereich"
"__b","Steuern"
"__c","Steuerähnliche Abgaben"
"__d","Lfd.Zuschüsse,Schuldendiensthilfen v.and.Bereichen"
"__e","Zuschüsse f. Invest., Vermögensübertr. v. and.Ber."
"__f","Lfd.Zuweisungen,Schuldendiensthilfen v.öff.Bereich"
"__g","Zuweisungen f.Invest., Vermögensübertr. v.öff.Ber."
