"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Kuwait"
"__06","Malaysia"
"__07","New Zealand"
"__08","Qatar"
"__09","India"
"__0a","Singapore"
"__0b","Viet Nam"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","French Polynesia"
"__0g","Japan"
"__0h","Papua New Guinea"
"__0i","Thailand"
"__0j","American Samoa"
"__0k","Chinese Taipei"
"__0l","Israel"
"__0m","Philippines"
"__0n","Sri Lanka"
"__0o","New Caledonia"
"__0p","Saudi Arabia"
"__0q","United Arab Emirates"
"__0r","Mauritius"
"__0s","Germany"
"__0t","Maldives"
"__0u","Samoa"
"__0v","Cocos Isds."
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Lebanon"
"__0z","Nauru"
"__10","Italy incl. San Marino"
"__11","Mexico"
"__12","Netherlands"
"__13","Brunei Darussalam"
"__14","Jordan"
"__15","Korea, Rep. of"
"__16","South Africa"
"__17","Guam"
"__18","Tonga"
"__19","Spain"
"__1a","Turkey"
"__1b","Panama"
"__1c","Timor-Leste"
"__1d","Bahrain"
"__1e","EU 27"
"__1f","Cambodia"
"__1g","Greece"
"__1h","Iceland"
"__1i","Southern African Customs Union"
"__1j","Bunkers"
"__1k","Cameroon"
"__1l","Norfolk Island"
"__1m","United Kingdom"
"__1n","Canada"
"__1o","France excl. Monaco & overseas"
"__1p","France incl. Monaco & overseas"
"__1q","Tuvalu"
"__1r","France incl. Monaco excl. overseas"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Russian Federation"
"__1v","Macao SAR of China"
"__1w","Belgium, Luxembourg"
"__1x","Poland"
"__1y","Slovakia"
"__1z","Argentina"
"__20","Brazil"
"__21","Chile"
"__22","Colombia"
"__23","Hungary"
"__24","Kenya"
"__25","Australia"
"__26","Iran"
"__27","Morocco"
"__28","Ukraine"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Uruguay"
"__2b","Zimbabwe"
