"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Kiribati"
"__05","New Caledonia"
"__06","Vanuatu"
"__07","Fmr. Pacific Isds."
"__08","Pakistan"
"__09","Papua New Guinea"
"__0a","India"
"__0b","Sweden"
"__0c","United Kingdom"
"__0d","France incl. Monaco excl. overseas"
"__0e","Solomon Isds."
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Greece"
"__0l","Mauritius"
"__0m","New Zealand"
"__0n","Northern Mariana Isds."
"__0o","Micronesia FS"
"__0p","Bunkers"
"__0q","Germany"
"__0r","Lebanon"
"__0s","Netherlands"
"__0t","Austria"
"__0u","Japan"
"__0v","South Africa"
"__0w","Canada"
"__0x","Nauru"
"__0y","Egypt"
"__0z","French Polynesia"
"__10","Malaysia"
"__11","Singapore"
"__12","Brazil"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Marshall Isds."
"__16","Italy incl. San Marino"
"__17","Hong Kong SAR of China"
"__18","Cook Isds."
"__19","Israel"
"__1a","Jordan"
"__1b","EU 27"
"__1c","Sudan"
"__1d","United Arab Emirates"
"__1e","Philippines"
"__1f","China"
"__1g","Indonesia"
"__1h","Spain"
"__1i","Viet Nam"
"__1j","Hungary"
"__1k","Ukraine"
"__1l","Cyprus"
"__1m","Christmas Isds."
"__1n","Dominican Rep."
"__1o","Norfolk Island"
"__1p","Denmark"
"__1q","Iran"
"__1r","Moldova, Rep. of"
"__1s","Poland"
"__1t","Turkey"
"__1u","Czech Rep."
"__1v","Slovenia"
"__1w","Russian Federation"
"__1x","Slovakia"
"__1y","Azerbaijan"
"__1z","Algeria"
"__20","Finland"
"__21","Syrian Arab Rep."
"__22","Serbia"
"__23","Serbia & Montenegro"
"__24","Romania"
"__25","Kosovo"
"__26","Tunisia"
"__27","Kazakhstan"
"__28","Bulgaria"
"__29","Norway excl. Bouvet S. & JM."
