"","Unit of measure"
"0","Number"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Short-cycle tertiary education"
"_1","Short-cycle tertiary education - general/academic"
"_2","Short-cycle tertiary education - vocational/professional"
"_3","Bachelor's or equivalent level"
"_4","Master's or equivalent level"
"_5","Doctoral or equivalent level"
"","Mobility"
"__0","Study period and/or work placement"
"__1","Study period or study period combined with work placement"
"__2","Work placement"
"","Mobility scheme"
"___0","Credit mobility under EU programmes (i.e. ERASMUS or other EU programmes)"
"___1","Credit mobility under other international/national programmes"
"___2","Credit mobility in other programmes"
"___3","Graduates with credit mobility of at least 3 months or 15 ECTS points"
"___4","Graduates with credit mobility of at least 3 months or 15 ECTS points who were not degree mobile"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Norway"
"_____t","Switzerland"
"_____u","United Kingdom"
"_____v","North Macedonia"
"_____w","Serbia"
"_____x","Türkiye"
