"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","KARLOVY VARY airport - Unknown airport - RUSSIA"
"__01","OSTRAVA/MOSNOV airport - Unknown airport - UNITED ARAB EMIRATES"
"__02","OSTRAVA/MOSNOV airport - Unknown airport - AZERBAIJAN"
"__03","OSTRAVA/MOSNOV airport - Unknown airport - BULGARIA"
"__04","OSTRAVA/MOSNOV airport - Unknown airport - BELARUS"
"__05","OSTRAVA/MOSNOV airport - Unknown airport - CZECH REPUBLIC"
"__06","OSTRAVA/MOSNOV airport - Unknown airport - GERMANY"
"__07","OSTRAVA/MOSNOV airport - Unknown airport - ALGERIA"
"__08","OSTRAVA/MOSNOV airport - Unknown airport - EGYPT"
"__09","OSTRAVA/MOSNOV airport - Unknown airport - GEORGIA"
"__0a","OSTRAVA/MOSNOV airport - Unknown airport - GHANA"
"__0b","OSTRAVA/MOSNOV airport - Unknown airport - CROATIA"
"__0c","OSTRAVA/MOSNOV airport - Unknown airport - ISRAEL"
"__0d","OSTRAVA/MOSNOV airport - Unknown airport - IRAQ"
"__0e","OSTRAVA/MOSNOV airport - Unknown airport - ICELAND"
"__0f","OSTRAVA/MOSNOV airport - Unknown airport - ITALY"
"__0g","OSTRAVA/MOSNOV airport - Unknown airport - JORDAN"
"__0h","OSTRAVA/MOSNOV airport - Unknown airport - REPUBLIC OF KOREA"
"__0i","OSTRAVA/MOSNOV airport - Unknown airport - KAZAKHSTAN"
"__0j","OSTRAVA/MOSNOV airport - Unknown airport - LITHUANIA"
"__0k","OSTRAVA/MOSNOV airport - Unknown airport - LIBYA"
"__0l","OSTRAVA/MOSNOV airport - Unknown airport - NIGER"
"__0m","OSTRAVA/MOSNOV airport - Unknown airport - NIGERIA"
"__0n","OSTRAVA/MOSNOV airport - Unknown airport - POLAND"
"__0o","OSTRAVA/MOSNOV airport - Unknown airport - ROMANIA"
"__0p","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0q","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0r","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0s","OSTRAVA/MOSNOV airport - Unknown airport - RUSSIA"
"__0t","OSTRAVA/MOSNOV airport - Unknown airport - SAUDI ARABIA"
"__0u","OSTRAVA/MOSNOV airport - Unknown airport - SUDAN"
"__0v","OSTRAVA/MOSNOV airport - Unknown airport - SWEDEN"
"__0w","OSTRAVA/MOSNOV airport - Unknown airport - SLOVAKIA"
"__0x","OSTRAVA/MOSNOV airport - Unknown airport - TUNISIA"
"__0y","OSTRAVA/MOSNOV airport - Unknown airport - TURKIYE"
"__0z","OSTRAVA/MOSNOV airport - Unknown airport - UKRAINE"
"__10","OSTRAVA/MOSNOV airport - Unknown airport - UGANDA"
"__11","OSTRAVA/MOSNOV airport - Unknown airport - UNITED KINGDOM"
"__12","OSTRAVA/MOSNOV airport - Unknown airport - UNITED STATES"
"__13","OSTRAVA/MOSNOV airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__14","OSTRAVA/MOSNOV airport - Unknown airport - VANUATU"
"__15","OSTRAVA/MOSNOV airport - Unknown airport"
"__16","PARDUBICE airport - Unknown airport - UNITED ARAB EMIRATES"
"__17","PARDUBICE airport - Unknown airport - ALGERIA"
"__18","PARDUBICE airport - Unknown airport - NETHERLANDS"
"__19","PARDUBICE airport - Unknown airport - PAKISTAN"
"__1a","PARDUBICE airport - Unknown airport - ROMANIA"
"__1b","PRAHA/RUZYNE airport - Unknown airport - UNITED ARAB EMIRATES"
"__1c","PRAHA/RUZYNE airport - Unknown airport - ARMENIA"
"__1d","PRAHA/RUZYNE airport - Unknown airport - AUSTRIA"
"__1e","PRAHA/RUZYNE airport - Unknown airport - AZERBAIJAN"
"__1f","PRAHA/RUZYNE airport - Unknown airport - BELGIUM"
"__1g","PRAHA/RUZYNE airport - Unknown airport - BULGARIA"
"__1h","PRAHA/RUZYNE airport - Unknown airport - BELARUS"
"__1i","PRAHA/RUZYNE airport - Unknown airport - CANADA"
"__1j","PRAHA/RUZYNE airport - Unknown airport - SWITZERLAND"
"__1k","PRAHA/RUZYNE airport - Unknown airport - CHINA"
"__1l","PRAHA/RUZYNE airport - Unknown airport - CHINA"
"__1m","PRAHA/RUZYNE airport - Unknown airport - CYPRUS"
"__1n","PRAHA/RUZYNE airport - Unknown airport - CZECH REPUBLIC"
"__1o","PRAHA/RUZYNE airport - Unknown airport - GERMANY"
"__1p","PRAHA/RUZYNE airport - Unknown airport - DENMARK"
"__1q","PRAHA/RUZYNE airport - Unknown airport - ESTONIA"
"__1r","PRAHA/RUZYNE airport - Unknown airport - EGYPT"
"__1s","PRAHA/RUZYNE airport - Unknown airport - GREECE"
"__1t","PRAHA/RUZYNE airport - Unknown airport - SPAIN"
"__1u","PRAHA/RUZYNE airport - Unknown airport - FINLAND"
"__1v","PRAHA/RUZYNE airport - Unknown airport - FRANCE"
"__1w","PRAHA/RUZYNE airport - Unknown airport - GEORGIA"
"__1x","PRAHA/RUZYNE airport - Unknown airport - CROATIA"
"__1y","PRAHA/RUZYNE airport - Unknown airport - HUNGARY"
"__1z","PRAHA/RUZYNE airport - Unknown airport - IRELAND"
"__20","PRAHA/RUZYNE airport - Unknown airport - ISRAEL"
"__21","PRAHA/RUZYNE airport - Unknown airport - INDIA"
"__22","PRAHA/RUZYNE airport - Unknown airport - IRAQ"
"__23","PRAHA/RUZYNE airport - Unknown airport - ITALY"
"__24","PRAHA/RUZYNE airport - Unknown airport - SOUTH KOREA"
"__25","PRAHA/RUZYNE airport - Unknown airport - KUWAIT"
"__26","PRAHA/RUZYNE airport - Unknown airport - KAZAKHSTAN"
"__27","PRAHA/RUZYNE airport - Unknown airport - LEBANON"
"__28","PRAHA/RUZYNE airport - Unknown airport - LITHUANIA"
"__29","PRAHA/RUZYNE airport - Unknown airport - LUXEMBOURG"
"__2a","PRAHA/RUZYNE airport - Unknown airport - LATVIA"
"__2b","PRAHA/RUZYNE airport - Unknown airport - MOLDOVA"
"__2c","PRAHA/RUZYNE airport - Unknown airport - NORTH MACEDONIA"
