"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Dänemark (DIS)"
"__05","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Frankreich (RIF)"
"__0c","Kroatien"
"__0d","Italy - first register"
"__0e","Zypren"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Poland"
"__0m","Portugal"
"__0n","Portugal (MAR)"
"__0o","Rumänien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Norwegen"
"__0u","Schweiz"
"__0v","Vereinigtes Königreich"
"__0w","Isle Of Man"
"__0x","Gibraltar"
"__0y","Montenegro"
"__0z","Albanien"
"__10","Türkei"
"__11","Algerien"
"__12","Antigua und Barbuda"
"__13","Aserbaidschan"
"__14","Bahamas"
"__15","Bangladesh"
"__16","Barbados"
"__17","Belize"
"__18","Bermuda"
"__19","Bolivien"
"__1a","Brasilien"
"__1b","Kambodscha"
"__1c","Kamerun"
"__1d","Kanada"
"__1e","Kaimaninseln"
"__1f","Komoren"
"__1g","Kongo"
"__1h","Demokratische Republik Kongo"
"__1i","Cook-Inseln"
"__1j","Dominica"
"__1k","Dominikanische Republik"
"__1l","Ägypten"
"__1m","El Salvador"
"__1n","Äquatorialguinea"
"__1o","Eritrea"
"__1p","Äthiopien"
"__1q","Färöer Inseln"
"__1r","Föderierte Staaten von Mikronesien"
"__1s","Gabun"
"__1t","Gambien"
"__1u","Georgien"
"__1v","Guyana"
"__1w","Honduras"
"__1x","Hong Kong"
"__1y","Indien"
"__1z","Indonesien"
"__20","Iran"
"__21","Israel"
"__22","Jamaika"
"__23","Japan"
"__24","Jordanien"
"__25","Kasachstan"
"__26","Kiribati"
"__27","Nordkorea"
"__28","Südkorea"
"__29","Kuwait"
"__2a","Libanon"
"__2b","Liberia"
"__2c","Libyen"
"__2d","Malaysia"
"__2e","Malediven"
"__2f","Marshallinseln"
"__2g","Moldau"
"__2h","Mongolei"
"__2i","Marokko"
"__2j","Namibien"
"__2k","Niederländische Antillen (NL)"
"__2l","Neuseeland"
"__2m","Nigeria"
"__2n","Pakistan"
"__2o","Palau"
"__2p","Panama"
"__2q","China ohne Hongkong"
"__2r","Philippinen"
"__2s","Qatar"
"__2t","Russische Föderation"
"__2u","St Vincent und die Grenadinen"
"__2v","Saudi-Arabien"
"__2w","Senegal"
"__2x","Seychellen"
"__2y","Sierra Leone"
"__2z","Singapur"
"__30","Sri Lanka"
"__31","St. Christopher (St. Kitts) und Nevis"
"__32","Syrien"
"__33","Taiwan"
"__34","Tansania"
"__35","Thailand"
"__36","Togo"
"__37","Tonga"
"__38","Tunisien"
"__39","Tuvalu"
"__3a","Ukraine"
"__3b","Vereinigte Arabische Emirate"
"__3c","Vereinigte Staaten"
"__3d","Vanuatu"
"__3e","Vietnam"
"__3f","Amerikanisch-Samoa (US)"
"__3g","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Guyane"
"_____0l","Frankreich: Guadeloupe und Martinique"
"_____0m","Frankreich: Réunion"
"_____0n","Frankreich: Mayotte"
"_____0o","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0p","Kroatien"
"_____0q","Italien"
"_____0r","Zypern"
"_____0s","Lettland"
"_____0t","Litauen"
"_____0u","Malta"
"_____0v","Niederlande"
"_____0w","Polen"
"_____0x","Portugal"
"_____0y","Rumänien"
"_____0z","Slowenien"
"_____10","Finnland"
"_____11","Schweden"
"_____12","Schweden: Ostsee"
"_____13","Schweden: Nordsee"
"_____14","Schweden: Küstenregion nicht näher bezeichnet"
"_____15","Island"
"_____16","Norwegen"
"_____17","Vereinigtes Königreich"
"_____18","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____19","Montenegro"
"_____1a","Albanien"
"_____1b","Türkei"
"_____1c","Türkei: Schwarzes Meer"
"_____1d","Türkei: Mittelmeer"
"_____1e","Türkei: Küstenregion nicht näher bezeichnet"
"_____1f","Gibraltar (UK)"
"_____1g","Moldau"
"_____1h","Russland"
"_____1i","Russland: Schwarzes Meer"
"_____1j","Russland: Asien"
"_____1k","Russland: Barentssee und Weißes Meer"
"_____1l","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1m","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1n","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1o","Russland: Küstenregion nicht näher bezeichnet"
"_____1p","Ukraine"
"_____1q","Algerien"
"_____1r","Angola"
"_____1s","Benin"
"_____1t","Kamerun"
"_____1u","Kap Verde"
"_____1v","Kongo"
"_____1w","Elfenbeinküste"
"_____1x","Demokratische Republik Kongo"
"_____1y","Dschibuti"
"_____1z","Ägypten"
"_____20","Äquatorialguinea"
"_____21","Eritrea"
"_____22","Gabun"
"_____23","Gambia"
"_____24","Ghana"
"_____25","Guinea"
"_____26","Kenia"
"_____27","Liberia"
"_____28","Libyen"
"_____29","Madagaskar"
"_____2a","Mauretanien"
"_____2b","Mauritius"
"_____2c","Marokko"
"_____2d","Marokko: Mittelmeer"
"_____2e","Marokko. Westafrika"
"_____2f","Marokko: Küstenregion nicht näher bezeichnet"
"_____2g","Mosambik"
"_____2h","Namibia"
"_____2i","Nigeria"
"_____2j","Senegal"
"_____2k","Sierra Leone"
"_____2l","Somalia"
"_____2m","Südafrika"
"_____2n","Sudan"
"_____2o","Tansania"
"_____2p","Togo"
"_____2q","Tunesien"
"_____2r","Antigua und Barbuda"
"_____2s","Argentinien"
"_____2t","Aruba (NL)"
"_____2u","Bahamas"
"_____2v","Belize"
"_____2w","Bermuda (UK)"
"_____2x","Brasilien"
"_____2y","Kanada"
"_____2z","Kanada: Atlantik"
"_____30","Kanada: Große Seen, Oberer St. Lorenz"
"_____31","Kanada: Westküste"
"_____32","Chile"
"_____33","Kolumbien"
"_____34","Kolumbien: Nordküste"
"_____35","Kolumbien: Westküste"
"_____36","Costa Rica"
"_____37","Kuba"
"_____38","Dominikanische Republik"
"_____39","Ecuador"
"_____3a","El Salvador"
"_____3b","Ehemalige Niederländische Antillen"
"_____3c","Guatemala"
"_____3d","Guyana"
"_____3e","Honduras"
"_____3f","Jamaika"
"_____3g","Mexiko"
"_____3h","Mexiko: Atlantik"
"_____3i","Mexiko: Pazifik"
"_____3j","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3k","Panama"
"_____3l","Peru"
"_____3m","Trinidad und Tobago"
"_____3n","Vereinigte Staaten"
"_____3o","Vereinigte Staaten: Nordatlantik"
"_____3p","Vereinigte Staaten: Südatlantik"
"_____3q","Vereinigte Staaten: Golf"
"_____3r","Vereinigte Staaten: Südpazifik"
"_____3s","Vereinigte Staaten: Nordpazifik"
"_____3t","Vereinigte Staaten: Große Seen"
"_____3u","Vereinigte Staaten: Puerto Rico"
"_____3v","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____3w","Uruguay"
"_____3x","Venezuela"
"_____3y","Aserbaidschan"
"_____3z","Bahrain"
"_____40","Bangladesch"
"_____41","Brunei Darussalam"
"_____42","Kambodscha"
"_____43","China (ohne Hongkong)"
"_____44","Ägypten: Mittelmeer"
"_____45","Ägypten: Rotes Meer"
"_____46","Ägypten: Küstenregion nicht näher bezeichnet"
"_____47","Georgien"
"_____48","Hongkong"
"_____49","Indien"
"_____4a","Indonesien"
"_____4b","Iran"
"_____4c","Irak"
"_____4d","Israel"
"_____4e","Israel: Mittelmeer"
"_____4f","Israel: Rotes Meer"
"_____4g","Israel: Küstenregion nicht näher bezeichnet"
"_____4h","Japan"
"_____4i","Jordanien"
"_____4j","Kasachstan"
"_____4k","Kuwait"
"_____4l","Libanon"
"_____4m","Malaysia"
"_____4n","Malediven"
"_____4o","Myanmar/Birma"
"_____4p","Nordkorea"
"_____4q","Oman"
"_____4r","Pakistan"
"_____4s","Philippinen"
"_____4t","Katar"
