"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Oman"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Qatar"
"__0h","Saudi Arabia"
"__0i","Seychelles"
"__0j","India"
"__0k","Singapore"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","Nauru"
"__0p","New Zealand"
"__0q","Thailand"
"__0r","Other areas n.e.s."
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Chinese Taipei"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Guam"
"__0z","France incl. Monaco excl. overseas"
"__10","Germany"
"__11","China"
"__12","Japan"
"__13","Kiribati"
"__14","Viet Nam"
"__15","French Southern Territories"
"__16","Maldives"
"__17","Brazil"
"__18","Korea, Rep. of"
"__19","Tuvalu"
"__1a","Denmark"
"__1b","Lebanon"
"__1c","Bangladesh"
"__1d","Cameroon"
"__1e","Mauritius"
"__1f","Réunion"
"__1g","Antarctica"
"__1h","Cambodia"
"__1i","Sri Lanka"
"__1j","Pakistan"
"__1k","Timor-Leste"
"__1l","Samoa"
"__1m","Solomon Isds."
"__1n","Jordan"
"__1o","Mongolia"
"__1p","Russian Federation"
"__1q","Christmas Isds."
"__1r","Cook Isds."
"__1s","Belgium, Luxembourg"
"__1t","Croatia"
"__1u","Cyprus"
"__1v","Czech Rep."
"__1w","Haiti"
"__1x","Hungary"
"__1y","Israel"
"__1z","Italy excl. San Marino & Vatican"
"__20","Italy incl. San Marino & Vatican"
"__21","Netherlands"
"__22","Poland"
"__23","Romania"
"__24","Slovenia"
"__25","Spain"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Turkey"
"__29","Italy incl. San Marino"
"__2a","Morocco"
"__2b","Slovakia"
"__2c","Bulgaria"
"__2d","Iceland"
"__2e","Portugal"
"__2f","Ukraine"
"__2g","Serbia & Montenegro"
"__2h","Greece"
"__2i","Fmr. Panama-Canal-Zone"
"__2j","Sweden"
"__2k","Belgium"
"__2l","South Africa"
"__2m","Liechtenstein"
"__2n","Trinidad & Tobago"
"__2o","Djibouti"
"__2p","Turkmenistan"
"__2q","Guatemala"
"__2r","Iran"
"__2s","Niger"
"__2t","Lao People's Dem. Rep."
"__2u","Egypt"
"__2v","Belarus"
"__2w","Costa Rica"
"__2x","Panama"
"__2y","Bosnia & Herzegovina"
"__2z","EU 27"
"__30","Nicaragua"
"__31","Burkina Faso"
"__32","Chile"
"__33","Kyrgyzstan"
"__34","Senegal"
"__35","Latvia"
"__36","Belize"
"__37","El Salvador"
"__38","Malta"
"__39","Colombia"
"__3a","Jamaica"
"__3b","Peru"
"__3c","Angola"
"__3d","Austria"
"__3e","Finland"
"__3f","Luxembourg"
"__3g","Iraq"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Ireland"
"__3k","Lithuania"
"__3l","Estonia"
"__3m","Mali"
"__3n","Congo, The Rep. Dem. of"
"__3o","Somalia"
"__3p","Kazakhstan"
"__3q","Côte d'Ivoire"
"__3r","Guadeloupe"
"__3s","Martinique"
"__3t","Mexico"
"__3u","Saint Pierre & Miquelon"
"__3v","Fmr. USSR"
"__3w","Cuba"
"__3x","Ecuador"
"__3y","Honduras"
"__3z","U.S. Minor Outlying Isds."
"__40","U.S. Miscellaneous Pacific Isds."
"__41","Azerbaijan"
"__42","Dominican Rep."
"__43","Zimbabwe"
"__44","Greenland"
"__45","Barbados"
"__46","Saint Lucia"
"__47","Argentina"
"__48","Netherlands Antilles"
"__49","Bahamas"
"__4a","Antigua & Barbuda"
"__4b","Macedonia, The Fmr. Yugoslav Rep."
"__4c","Saint Kitts & Nevis"
"__4d","Tunisia"
"__4e","Australia"
"__4f","Paraguay"
"__4g","Confidential & differences"
"__4h","Europe n.e.s."
"__4i","Fmr. Yugoslavia"
"__4j","Serbia"
"__4k","Uzbekistan"
"__4l","Albania"
"__4m","Guinea"
"__4n","Faeroe Isds."
"__4o","Uruguay"
"__4p","Macao SAR of China"
"__4q","Syrian Arab Rep."
"__4r","Algeria"
"__4s","Andorra"
"__4t","Armenia"
"__4u","Cape Verde"
"__4v","Equatorial Guinea"
