"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"","Sector"
"_0","Central government"
"_1","State government"
"_2","Local government"
"_3","Social security funds"
"","National accounts indicator (ESA 2010)"
"__0","Net lending (+) /net borrowing (-)"
"__1","Working balance"
"__2","Financial transactions included in the working balance"
"__3","Financial transactions included in the working balance - Loans (+/-)"
"__4","Financial transactions included in the working balance -  Equity and investment fund shares (+/-)"
"__5","Financial transactions included in the working balance - Loans; acquisition/increase (+)"
"__6","Financial transactions included in the working balance - Loans; disposal/reduction (-)"
"__7","Financial transactions included in the working balance - Equity and investment fund shares; acquisition/increase (+)"
"__8","Financial transactions included in the working balance - Equity and investment fund shares; disposal/reduction (-)"
"__9","Financial transactions included in the working balance - Other financial transactions (+/-)"
"__a","Financial transactions included in the working balance - Other financial transactions (+/-), of which: transactions in debt liabilities (+/-)"
"__b","Financial transactions included in the working balance - Other financial transactions (+/-), of which: net settlements under swap contracts (+/-)"
"__c","Non-financial transactions not included in the working balance"
"__d","Difference between interest (D.41) paid (+) and accrued (-) included in the working balance"
"__e","Other accounts receivable (+) included in the working balance"
"__f","Other accounts payable (-) included in the working balance"
"__g","Working balance (+/-) of entities not part of the subsector"
"__h","Net lending (+) /net borrowing (-) of other bodies of the subsector  included in the working balance"
"__i","Other adjustments (+/-)  included in the working balance"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Euro area - 19 countries  (2015-2022)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
