"","Indicator"
"0","Index of Consumer Prices (CPI) / Overall index / Selected industrial countries including Germany / Unadjusted figure"
"1","Index of Consumer Prices (CPI) / Overall Index / Australia / Unadjusted figure"
"2","Index of Consumer Prices (CPI) / Extended Consumer Price Index  (IPCA) /  Brazil / Unadjusted figure"
"3","Index of Consumer Prices (CPI) / Overall index / China (Bundesbank calculation) / Unadjusted figure"
"4","Index of Consumer Prices (CPI) / Overall index / India / Unadjusted figure"
"5","Index of Consumer Prices (CPI) / Overall index / Japan / Unadjusted figure"
"6","Index of Consumer Prices (CPI) / Overall index / Canada / Unadjusted figure"
"7","Index of Consumer Prices (CPI) / Overall index / Korea, Republic of / Unadjusted figure"
"8","Index of Consumer Prices (CPI) / Overall index / Russian Federation (Bundesbank calculation) / Unadjusted figure"
"9","Index of Consumer Prices (CPI) / Overall index / United States / Unadjusted figure"
