"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Canada"
"__03","Chile"
"__04","Germany"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Morocco"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Portugal"
"__0g","South Africa"
"__0h","Spain"
"__0i","Sweden"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Uruguay"
"__0o","Italy incl. San Marino"
"__0p","Australia"
"__0q","Belgium, Luxembourg"
"__0r","Bhutan"
"__0s","Brazil"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Ireland"
"__0w","Libya"
"__0x","Netherlands"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Tunisia"
"__11","France incl. Monaco excl. overseas"
"__12","Chinese Taipei"
"__13","French Polynesia"
"__14","Vanuatu"
"__15","Pakistan"
"__16","India"
"__17","Viet Nam"
"__18","Cyprus"
"__19","Denmark"
"__1a","Fiji"
"__1b","Gabon"
"__1c","Mexico"
"__1d","Philippines"
"__1e","Saudi Arabia"
"__1f","Albania"
"__1g","Austria"
"__1h","Tonga"
"__1i","United Arab Emirates"
"__1j","Kuwait"
"__1k","Malaysia"
"__1l","Paraguay"
"__1m","Qatar"
"__1n","Thailand"
"__1o","Réunion"
"__1p","Singapore"
"__1q","Ethiopia"
"__1r","Colombia"
"__1s","Turkey"
"__1t","Solomon Isds."
"__1u","Norfolk Island"
"__1v","Peru"
"__1w","Poland"
"__1x","China"
"__1y","Czech Rep."
"__1z","Indonesia"
"__20","Korea, Rep. of"
"__21","Falkland Isds."
"__22","Malta"
"__23","Russian Federation"
"__24","Egypt"
"__25","Bahrain"
"__26","Belgium"
"__27","EU 27"
"__28","Southern African Customs Union"
"__29","Djibouti"
"__2a","Lithuania"
"__2b","Afghanistan"
"__2c","Bulgaria"
"__2d","Sri Lanka"
