"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Ada County, ID"
"02","Month-Over-Month in Ada County, ID"
"03","Year-Over-Year in Ada County, ID"
"04","Ada County, ID"
"05","lation (5-year estimate) in Ada County, ID"
"06","estimate) in Ada County, ID"
"07","r Ada County, ID"
"08","ed by Building Permits for Ada County, ID"
"09","ID"
"0a",""
"0b","da County, ID"
"0c","(5-year estimate) in Ada County, ID"
"0d","n Ada County, ID"
"0e","l Industries in Ada County, ID"
"0f","Ada County, ID"
"0g","enses Known to Law Enforcement in Ada County, ID"
"0h","estimate) in Ada County, ID"
"0i","imate) in Ada County, ID"
"0j","r Ada County, ID"
"0k",""
"0l",""
"0m",""
"0n","usted by Cost of Living for Ada County, ID"
"0o","year estimate) for Ada County, ID"
"0p","g in Ada County, ID"
"0q","y, ID"
"0r",""
"0s","(5-year estimate) Index for Ada County, ID"
"0t","as a Percentage of Households with Children (5-year estimate) in Ada County, ID"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Ada County, ID"
"0v","Level (5-year estimate) in Ada County, ID"
"0w","D"
"","Housing Inventory: Average Listing Price"
"0x","in Ada County, ID"
"0y","Month-Over-Month in Ada County, ID"
"0z","Year-Over-Year in Ada County, ID"
"","Population Estimate,"
"10","Total (5-year estimate) in Ada County, ID"
"11","Total, Not Hispanic or Latino (5-year estimate) in Ada County, ID"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Ada County, ID"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Ada County, ID"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Ada County, ID"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Ada County, ID"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Ada County, ID"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Ada County, ID"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Ada County, ID"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Ada County, ID"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Ada County, ID"
"1b","Total, Hispanic or Latino (5-year estimate) in Ada County, ID"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Ada County, ID"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Ada County, ID"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Ada County, ID"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Ada County, ID"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Ada County, ID"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Ada County, ID"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Ada County, ID"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Ada County, ID"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Ada County, ID"
"","Market Hotness:"
"1l","Demand Score in Ada County, ID"
"1m","Median Days on Market in Ada County, ID"
"1n","Median Days on Market in Ada County, ID"
"1o","Median Days on Market in Ada County, ID"
"1p","Median Days on Market in Ada County, ID"
"1q","Median Days on Market Versus the United States in Ada County, ID"
"1r","Median Days on Market Day in Ada County, ID"
"1s","Median Listing Price in Ada County, ID"
"1t","Median Listing Price in Ada County, ID"
"1u","Median Listing Price Versus the United States in Ada County, ID"
"1v","Median Listing Price in Ada County, ID"
"1w","Nielsen Household Rank in Ada County, ID"
"1x","Supply Score in Ada County, ID"
"","Gross Domestic Product:"
"1y","All Industries in Ada County, ID"
"1z","Private Goods-Producing Industries in Ada County, ID"
"20","Government and Government Enterprises in Ada County, ID"
"21","Private Services-Providing Industries in Ada County, ID"
"","Market Hotness: Hotness Rank in Ada County, ID"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Ada County, ID"
"","Unemployment Rate in Ada County, ID"
"26",""
"27",""
"","Unemployed Persons in Ada County, ID"
"28",""
"29",""
"","Employed Persons in Ada County, ID"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Ada County, ID"
