"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 34 years"
"_1","From 15 to 64 years"
"_2","From 35 to 54 years"
"_3","From 35 to 64 years"
"_4","From 55 to 64 years"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"__0","Total - all NACE activities"
"__1","Agriculture; fishing"
"__2","Mining and quarrying; electricity, gas and water supply"
"__3","Construction"
"__4","Wholesale and retail trade; hotels and restaurants; transport"
"__5","Financial intermediation, real estate, renting and business activities, public administration and defence; compulsory social security, education, health and social work, other community, social and personal service activities, activities of households, extra-territorial organizations and bodies"
"","Unit of measure"
"___0","Percentage of persons employed and previously employed"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area - 19 countries  (from 2015)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","United Kingdom"
