"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Cook Isds."
"__0d","Denmark"
"__0e","Fiji"
"__0f","Finland"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Germany"
"__0k","Greece"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Iran"
"__0o","Iraq"
"__0p","Israel"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Rep. of"
"__0u","Kuwait"
"__0v","Macao SAR of China"
"__0w","Malaysia"
"__0x","Mauritius"
"__0y","Nauru"
"__0z","Netherlands"
"__10","New Caledonia"
"__11","Vanuatu"
"__12","New Zealand"
"__13","Norfolk Island"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Papua New Guinea"
"__17","Philippines"
"__18","Poland"
"__19","Portugal"
"__1a","Saudi Arabia"
"__1b","India"
"__1c","Singapore"
"__1d","Viet Nam"
"__1e","Spain"
"__1f","Sweden"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Thailand"
"__1j","Tonga"
"__1k","United Arab Emirates"
"__1l","Turkey"
"__1m","Fmr. USSR"
"__1n","United Kingdom"
"__1o","USA excl. PR. & Virgin Isds."
"__1p","USA incl. Puerto Rico"
"__1q","USA incl. PR. & Virgin Isds."
"__1r","Fmr. Yugoslavia"
"__1s","Other areas n.e.s."
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Angola"
"__1w","Australia"
"__1x","Iceland"
"__1y","Ireland"
"__1z","Morocco"
"__20","Mozambique"
"__21","Micronesia FS"
"__22","Maldives"
"__23","Peru"
"__24","Uruguay"
"__25","Bunkers"
"__26","Croatia"
"__27","Mexico"
"__28","Romania"
"__29","Russian Federation"
"__2a","Slovenia"
"__2b","South Africa"
"__2c","Samoa"
"__2d","Austria"
"__2e","Estonia"
"__2f","Kiribati"
"__2g","Latvia"
"__2h","Namibia"
"__2i","Zimbabwe"
"__2j","Egypt"
"__2k","American Samoa"
"__2l","Myanmar"
"__2m","Cambodia"
"__2n","Cocos Isds."
"__2o","Colombia"
"__2p","Korea, Dem. People's Rep. of"
"__2q","Wallis & Futuna Isds."
"__2r","Christmas Isds."
"__2s","Paraguay"
"__2t","Macedonia, The Fmr. Yugoslav Rep."
"__2u","Ethiopia"
"__2v","Lebanon"
"__2w","Costa Rica"
"__2x","Cyprus"
"__2y","Ecuador"
"__2z","Tuvalu"
"__30","Lithuania"
"__31","Mongolia"
"__32","Bangladesh"
"__33","Guam"
"__34","Timor-Leste"
"__35","Ukraine"
"__36","Azerbaijan"
"__37","EU 27"
"__38","Ghana"
"__39","Qatar"
"__3a","Somalia"
"__3b","Southern African Customs Union"
"__3c","Hungary"
"__3d","Kazakhstan"
"__3e","Mauritania"
"__3f","Pakistan"
"__3g","Belgium"
"__3h","Jordan"
"__3i","Oman"
"__3j","Palau"
"__3k","Brazil"
"__3l","Lao People's Dem. Rep."
"__3m","Luxembourg"
"__3n","Marshall Isds."
"__3o","Bulgaria"
"__3p","Nigeria"
"__3q","British Virgin Isds."
"__3r","Belarus"
"__3s","Czech Rep."
"__3t","Côte d'Ivoire"
"__3u","Serbia"
"__3v","Congo"
"__3w","Haiti"
"__3x","Sudan"
"__3y","Kyrgyzstan"
"__3z","Seychelles"
"__40","Tanzania, United Rep. of"
"__41","Moldova, Rep. of"
"__42","Sierra Leone"
"__43","Slovakia"
"__44","Bosnia & Herzegovina"
"__45","Madagascar"
"__46","Serbia & Montenegro"
"__47","Georgia"
"__48","Nepal"
"__49","Senegal"
"__4a","Uzbekistan"
"__4b","Tunisia"
"__4c","Djibouti"
"__4d","Mali"
"__4e","Suriname"
"__4f","Bahamas"
"__4g","Honduras"
"__4h","Gambia"
"__4i","Syrian Arab Rep."
"__4j","Congo, The Rep. Dem. of"
"__4k","Dominica"
"__4l","Kosovo"
"__4m","Liechtenstein"
"__4n","Uganda"
"__4o","Greenland"
"__4p","Kenya"
"__4q","Malawi"
"__4r","British Indian Ocean Territory"
"__4s","Falkland Isds."
"__4t","Malta"
"__4u","Netherlands Antilles"
"__4v","Chad"
"__4w","Guatemala"
"__4x","Nicaragua"
