"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Netherlands"
"__09","India"
"__0a","Singapore"
"__0b","United Kingdom"
"__0c","Austria"
"__0d","Bangladesh"
"__0e","Denmark"
"__0f","Greece"
"__0g","Malaysia"
"__0h","New Zealand"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Hungary"
"__0m","Thailand"
"__0n","Bahrain"
"__0o","Chinese Taipei"
"__0p","Cyprus"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Bhutan"
"__0u","Mauritius"
"__0v","Mexico"
"__0w","Saudi Arabia"
"__0x","Zimbabwe"
"__0y","Israel"
"__0z","United Arab Emirates"
"__10","Belgium, Luxembourg"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","New Caledonia"
"__14","Philippines"
"__15","Italy incl. San Marino"
"__16","Korea, Rep. of"
"__17","South Africa"
"__18","Australia"
"__19","Viet Nam"
"__1a","Argentina"
"__1b","Czech Rep."
"__1c","Spain"
"__1d","Panama"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Brazil"
"__1h","Chile"
"__1i","EU 27"
"__1j","Southern African Customs Union"
"__1k","Indonesia"
"__1l","Réunion"
"__1m","Cambodia"
"__1n","Romania"
"__1o","Maldives"
"__1p","Pakistan"
"__1q","Nepal"
"__1r","Papua New Guinea"
"__1s","Egypt"
"__1t","Croatia"
"__1u","Poland"
"__1v","Slovakia"
"__1w","Slovenia"
"__1x","Ukraine"
"__1y","Belarus"
"__1z","Iceland"
"__20","Liechtenstein"
"__21","Turkey"
"__22","Belgium"
"__23","Haiti"
"__24","Lithuania"
"__25","Luxembourg"
"__26","Bulgaria"
"__27","Cayman Isds."
"__28","Finland"
"__29","Latvia"
"__2a","Russian Federation"
"__2b","Bolivia"
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Albania"
"__2f","Bosnia & Herzegovina"
"__2g","Ecuador"
"__2h","Moldova, Rep. of"
"__2i","Sudan"
"__2j","Ireland"
"__2k","Portugal"
"__2l","Serbia"
"__2m","Sweden"
"__2n","Serbia & Montenegro"
"__2o","Oman"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Montenegro"
"__2r","Kazakhstan"
"__2s","Namibia"
"__2t","Senegal"
"__2u","Algeria"
"__2v","Costa Rica"
"__2w","Syrian Arab Rep."
"__2x","Seychelles"
"__2y","Tanzania, United Rep. of"
"__2z","Congo, The Rep. Dem. of"
"__30","South Sudan"
"__31","Uganda"
"__32","Togo"
"__33","Barbados"
"__34","Colombia"
"__35","El Salvador"
"__36","Niger"
"__37","Peru"
"__38","Trinidad & Tobago"
"__39","Fmr. USSR"
"__3a","Venezuela"
"__3b","Morocco"
"__3c","Paraguay"
"__3d","Guatemala"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Cook Isds."
"__3g","Mauritania"
"__3h","Suriname"
"__3i","Belize"
"__3j","Honduras"
"__3k","Kuwait"
"__3l","Iran"
"__3m","Cuba"
"__3n","Madagascar"
"__3o","Macao SAR of China"
"__3p","Swaziland"
"__3q","Uruguay"
"__3r","Guyana"
"__3s","Netherlands Antilles"
"__3t","Nicaragua"
"__3u","Saint Vincent & Grenadines"
"__3v","Georgia"
"__3w","Greenland"
"__3x","Qatar"
"__3y","Turks & Caicos Isds."
"__3z","Saint Lucia"
"__40","Dominican Rep."
"__41","Kenya"
"__42","Ethiopia"
"__43","Lebanon"
"__44","Saint Pierre & Miquelon"
"__45","Jamaica"
"__46","Benin"
"__47","Nigeria"
"__48","Tunisia"
"__49","Côte d'Ivoire"
"__4a","Kyrgyzstan"
"__4b","Estonia"
"__4c","Jordan"
"__4d","Afghanistan"
"__4e","British Indian Ocean Territory"
"__4f","Other areas n.e.s."
"__4g","Myanmar"
"__4h","Grenada"
"__4i","Fmr. Federal Rep. of Germany"
"__4j","Confidential & differences"
"__4k","Fmr. Yugoslavia"
"__4l","Europe n.e.s."
"__4m","Fmr. Czechoslovakia"
"__4n","Faeroe Isds."
"__4o","Malta"
"__4p","Angola"
"__4q","Congo"
"__4r","Djibouti"
"__4s","Gabon"
"__4t","Gibraltar"
"__4u","Guinea"
"__4v","Iraq"
"__4w","Liberia"
