"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Netherlands"
"__07","Spain"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Fiji"
"__0g","Hong Kong SAR of China"
"__0h","New Zealand"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Singapore"
"__0l","Other areas n.e.s."
"__0m","Italy incl. San Marino"
"__0n","India"
"__0o","Belgium, Luxembourg"
"__0p","Australia"
"__0q","Indonesia"
"__0r","Philippines"
"__0s","Korea, Rep. of"
"__0t","Mexico"
"__0u","Sweden"
"__0v","Papua New Guinea"
"__0w","Israel"
"__0x","Belgium"
"__0y","EU 27"
"__0z","Chinese Taipei"
"__10","Brazil"
"__11","Canada"
"__12","South Africa"
"__13","Southern African Customs Union"
"__14","Samoa"
"__15","Lao People's Dem. Rep."
"__16","Georgia"
"__17","Malaysia"
"__18","Ukraine"
"__19","Sri Lanka"
"__1a","Slovakia"
"__1b","Solomon Isds."
"__1c","Viet Nam"
"__1d","Slovenia"
"__1e","Iran"
"__1f","Poland"
"__1g","Bosnia & Herzegovina"
"__1h","Czech Rep."
"__1i","Hungary"
"__1j","Andorra"
"__1k","Bulgaria"
"__1l","Croatia"
"__1m","Korea, Dem. People's Rep. of"
"__1n","Romania"
"__1o","Saudi Arabia"
"__1p","Greece"
"__1q","Lithuania"
"__1r","Russian Federation"
"__1s","Serbia"
"__1t","Serbia & Montenegro"
"__1u","Dominica"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Latvia"
"__1x","Argentina"
"__1y","Denmark"
"__1z","Belarus"
"__20","Estonia"
"__21","Kazakhstan"
"__22","Armenia"
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Turkey"
"__25","Ireland"
"__26","Colombia"
"__27","Morocco"
"__28","Peru"
"__29","Austria"
"__2a","Jordan"
"__2b","Paraguay"
"__2c","Luxembourg"
"__2d","Egypt"
"__2e","Yemen"
"__2f","Finland"
"__2g","Malta"
"__2h","Pakistan"
"__2i","Portugal"
"__2j","Chile"
"__2k","Costa Rica"
"__2l","El Salvador"
"__2m","Jamaica"
"__2n","Lebanon"
"__2o","United Arab Emirates"
"__2p","Tunisia"
"__2q","Venezuela"
"__2r","Cyprus"
"__2s","Dominican Rep."
"__2t","Thailand"
"__2u","Ecuador"
"__2v","Honduras"
"__2w","Kuwait"
"__2x","Libya"
"__2y","Rwanda"
"__2z","Oman"
"__30","New Caledonia"
"__31","Nigeria"
"__32","Norway excl. Bouvet S. & JM."
"__33","Syrian Arab Rep."
"__34","Cambodia"
"__35","Kenya"
"__36","Sudan"
"__37","Algeria"
"__38","Bangladesh"
"__39","Cameroon"
"__3a","Mozambique"
"__3b","Benin"
"__3c","Mali"
"__3d","Myanmar"
"__3e","Guinea"
"__3f","Madagascar"
"__3g","Senegal"
"__3h","Gabon"
"__3i","Tanzania, United Rep. of"
"__3j","Angola"
"__3k","Brunei Darussalam"
"__3l","Djibouti"
"__3m","Ghana"
"__3n","Guatemala"
"__3o","Nepal"
"__3p","Iraq"
"__3q","Côte d'Ivoire"
"__3r","Uzbekistan"
"__3s","Azerbaijan"
"__3t","Mauritania"
"__3u","Bolivia"
"__3v","Ethiopia"
"__3w","Sierra Leone"
"__3x","Tajikistan"
"__3y","Burkina Faso"
"__3z","Uruguay"
"__40","Congo, The Rep. Dem. of"
"__41","Nicaragua"
"__42","Panama"
"__43","Uganda"
"__44","Trinidad & Tobago"
"__45","Barbados"
"__46","Iceland"
"__47","Swaziland"
"__48","Eritrea"
"__49","Fmr. Federal Rep. of Germany"
"__4a","Europe n.e.s."
"__4b","Confidential & differences"
"__4c","Faeroe Isds."
"__4d","Albania"
"__4e","Antigua & Barbuda"
"__4f","Cape Verde"
"__4g","Chad"
"__4h","Congo"
"__4i","Cuba"
"__4j","Moldova, Rep. of"
"__4k","Curaçao"
"__4l","Qatar"
"__4m","Sao Tome & Principe"
"__4n","Suriname"
"__4o","Bahrain"
"__4p","Belize"
"__4q","Guyana"
"__4r","Liberia"
"__4s","Mauritius"
"__4t","Zimbabwe"
"__4u","French Polynesia"
"__4v","Mongolia"
"__4w","Haiti"
"__4x","San Marino"
"__4y","Turkmenistan"
"__4z","Central African Rep."
