"","Frequency"
"0","Every day"
"1","Every week"
"2","Once a month"
"3","Several times a month"
"4","Not in the last 12 months"
"5","At least once a year"
"","Degree of urbanisation"
"_0","Total"
"_1","Cities"
"_2","Towns and suburbs"
"_3","Rural areas"
"","Type of household"
"__0","Total"
"__1","Single person"
"__2","Two adults"
"__3","Two adults with dependent children"
"__4","Three or more adults"
"__5","Households without dependent children"
"__6","Households with dependent children"
"","Quantile"
"___0","Total"
"___1","First quintile"
"___2","Second quintile"
"___3","Third quintile"
"___4","Fourth quintile"
"___5","Fifth quintile"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
"_____y","Serbia"
