"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","25 bis 54 Jahre"
"_3","55 bis 64 Jahre"
"_4","65 Jahre und mehr"
"","Modalitäten der Variable des Ad-hoc Moduls"
"__0","Keine Antwort"
"__1","Insgesamt"
"__2","Arbeiten am Abend, in der Nacht oder während des Wochenendes ist angenehm für die persönliche Lebenssituation"
"__3","Arbeiten am Abend, in der Nacht oder während des Wochenendes ist nicht angenehm für die persönliche Lebenssituation"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Landwirtschaft; Fischerei"
"___2","Industrie (ohne Herstellung von Waren)"
"___3","Herstellung von Waren"
"___4","Dienstleistungen"
"___5","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 15 Länder (1995-2004)"
"____2","Euroraum - 18 Länder (2014)"
"____3","Euroraum - 17 Länder (2011-2013)"
"____4","Euroraum - 13 Länder (2007)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Dänemark"
"____9","Estland"
"____a","Irland"
"____b","Griechenland"
"____c","Spanien"
"____d","Frankreich"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
