"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Warenverzeichnis Außenhandelsstatistik (6-Steller)"
"___000","Zuchtpferde und Zuchtesel, reinrassig   (bis 2011)"
"___001","Reinrassige Zuchttiere, Pferde, lebend"
"___002","Pferde, andere, lebend"
"___003","Esel, lebend"
"___004","Pferde, Esel, Maultiere und Maulesel, lebend"
"___005","Zuchtrinder, reinrassig                 (bis 2011)"
"___006","Rinder als reinrassige Zuchttiere, lebend"
"___007","Hausrinder, lebend"
"___008","Büffel, reinrassige Zuchttiere, lebend"
"___009","Büffel, andere"
"___00a","Rinder, lebend"
"___00b","Zuchtschweine, reinrassig"
"___00c","Schweine, lebend, <50kg"
"___00d","Schweine, lebend, >=50kg"
"___00e","Schafe, lebend"
"___00f","Ziegen, lebend"
"___00g","Hühner, lebend, <=185g"
"___00h","Truthühner, lebend, <=185g"
"___00i","Enten, lebend, bis 185g"
"___00j","Gänse, lebend, bis 185g"
"___00k","Perlhühner, lebend, bis 185g"
"___00l","Gänse, Enten, Perlhühner, lebend, <185g (bis 2011)"
"___00m","Hühner, lebend, >185g"
"___00n","Enten, Gänse, Trut- und Perlhühner, lebend, >185g"
"___00o","Primaten, lebend"
"___00p","Wale, Delphine, Tümmler, Seekühe, lebend"
"___00q","Kamele (Camelidae), lebend"
"___00r","Kaninchen und Hasen, lebend"
"___00s","Säugetiere, lebend, a.n.g."
"___00t","Reptilien, Schlangen, Schildkröten, lebend"
"___00u","Raubvögel, lebend"
"___00v","Papageienvögel, lebend"
"___00w","Strauße, Emus, lebend"
"___00x","Vögel, lebend, a.n.g."
"___00y","Bienen, lebend"
"___00z","Insekten, andere"
"___010","Tiere, lebend, a.n.g."
"___011","Zuschätzungen für Antwortausfälle (Kapitel 01)"
"___012","Zuschätzungen für Befreiungen (Kapitel 01)"
"___013","Kleinsendungen im Extrahandel (Kapitel 01)"
"___014","Zuschätzungen (Kapitel 01)              (bis 2015)"
"___015","Tierkörper von Rindern, frisch oder gekühlt"
"___016","Fleisch v. Rindern, frisch o. gekühlt, mit Knochen"
"___017","Fleisch v. Rindern, ohne Knochen, frisch o.gekühlt"
"___018","Tierkörper von Rindern, gefroren, ganz oder halb"
"___019","Fleisch von Rindern, mit Knochen, gefroren"
"___01a","Fleisch von Rindern, ohne Knochen, gefroren"
"___01b","Tierkörper von Schweinen, frisch oder gekühlt"
"___01c","Schinken oder Schultern von Schweinen"
"___01d","Fleisch von Schweinen, frisch oder gekühlt, a.n.g."
"___01e","Tierkörper von Schweinen, gefroren"
"___01f","Schinken oder Schultern von Schweinen, gefroren"
"___01g","Fleisch von Schweinen, gefroren, a.n.g."
"___01h","Tierkörper von Lämmern, frisch oder gekühlt"
"___01i","Tierkörper von Schafen, frisch oder gekühlt"
"___01j","Fleisch v. Schafen, mit Knochen, frisch o. gekühlt"
"___01k","Fleisch von Schafen, frisch oder gekühlt"
"___01l","Tierkörper von Lämmern, gefroren"
"___01m","Tierkörper von Schafen, gefroren"
