"","Economical indicator for structural business statistics"
"0","Purchase of advertising space or time for resale - million euro"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Advertising"
"","Geopolitical entity (reporting)"
"__0","Denmark"
"__1","Germany (until 1990 former territory of the FRG)"
"__2","Greece"
"__3","Spain"
"__4","Latvia"
"__5","Lithuania"
"__6","Malta"
"__7","Romania"
"__8","Slovenia"
"__9","Slovakia"
"__a","Finland"
"__b","Sweden"
"__c","Norway"
"__d","United Kingdom"
