"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Land- und Forstwirtschaft, Fischerei"
"2","Industrie (ohne Baugewerbe)"
"3","Verarbeitendes Gewerbe/Herstellung von Waren"
"4","Baugewerbe/Bau"
"5","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"6","Information und Kommunikation"
"7","Erbringung von Finanz- und Versicherungsdienstleistungen"
"8","Grundstücks- und Wohnungswesen"
"9","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"a","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"b","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"_2","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"__0","Konstante Preise, Index 2010=100"
"__1","Verkettete Volumen, Index 2010=100"
"__2","Jeweilige Preise, Millionen Euro"
"__3","Jeweilige Preise, Millionen Landeswährung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___0","Bruttowertschöpfung"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Euroraum - 20 Länder (ab 2023)"
"____03","Euroraum - 19 Länder (2015-2022)"
"____04","Belgien"
"____05","Bulgarien"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Bosnien und Herzegowina"
"____0y","Montenegro"
"____0z","Nordmazedonien"
"____10","Albanien"
"____11","Serbien"
"____12","Türkei"
"____13","Kosovo*"
"____14","Russland"
"____15","Südafrika"
"____16","Costa Rica"
"____17","Mexiko"
"____18","Argentinien"
"____19","Brasilien"
"____1a","Chile"
"____1b","Kolumbien"
"____1c","China"
"____1d","Japan"
"____1e","Südkorea"
"____1f","Indien"
"____1g","Indonesien"
"____1h","Saudi-Arabien"
