"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Samoa"
"__0f","Belgium, Luxembourg"
"__0g","Japan"
"__0h","Philippines"
"__0i","Singapore"
"__0j","China"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Malaysia"
"__0o","Papua New Guinea"
"__0p","Russian Federation"
"__0q","Sri Lanka"
"__0r","Korea, Rep. of"
"__0s","Spain"
"__0t","Tanzania, United Rep. of"
"__0u","Saudi Arabia"
"__0v","Chinese Taipei"
"__0w","Hong Kong SAR of China"
"__0x","Solomon Isds."
"__0y","Australia"
"__0z","EU 27"
"__10","India"
"__11","South Africa"
"__12","Southern African Customs Union"
"__13","Zimbabwe"
"__14","Canada"
"__15","Poland"
"__16","Hungary"
"__17","Vanuatu"
"__18","Venezuela"
"__19","French Polynesia"
"__1a","Indonesia"
"__1b","Thailand"
"__1c","Burkina Faso"
"__1d","Christmas Isds."
"__1e","Portugal"
"__1f","Finland"
"__1g","Czech Rep."
"__1h","Croatia"
"__1i","Slovenia"
"__1j","Serbia & Montenegro"
"__1k","Turkey"
"__1l","Slovakia"
"__1m","Belgium"
"__1n","Ecuador"
"__1o","Serbia"
"__1p","Estonia"
"__1q","Greece"
"__1r","Netherlands"
"__1s","Latvia"
"__1t","Iran"
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Afghanistan"
"__1w","Malta"
"__1x","Romania"
"__1y","Ukraine"
"__1z","Armenia"
"__20","Libya"
"__21","Argentina"
"__22","Sweden"
"__23","Chile"
"__24","Luxembourg"
"__25","Ireland"
"__26","Egypt"
"__27","Guinea"
"__28","Tunisia"
"__29","Algeria"
"__2a","Austria"
"__2b","Brazil"
"__2c","Belarus"
"__2d","Israel"
"__2e","Lithuania"
"__2f","Bulgaria"
"__2g","Mongolia"
"__2h","Senegal"
"__2i","Denmark"
"__2j","Madagascar"
"__2k","Oman"
"__2l","Viet Nam"
"__2m","Moldova, Rep. of"
"__2n","Lebanon"
"__2o","Cyprus"
"__2p","Ghana"
"__2q","Uruguay"
"__2r","Côte d'Ivoire"
"__2s","Kuwait"
"__2t","Pakistan"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Jamaica"
"__2w","Antigua & Barbuda"
"__2x","Cuba"
"__2y","Gabon"
"__2z","Guyana"
"__30","Honduras"
"__31","Kyrgyzstan"
"__32","Bahamas"
"__33","Iraq"
"__34","Saint Pierre & Miquelon"
"__35","United Arab Emirates"
"__36","Costa Rica"
"__37","Barbados"
"__38","Mexico"
"__39","Trinidad & Tobago"
"__3a","Morocco"
"__3b","Other areas n.e.s."
"__3c","Colombia"
"__3d","Confidential & differences"
"__3e","Uzbekistan"
"__3f","Bosnia & Herzegovina"
"__3g","Azerbaijan"
"__3h","Faeroe Isds."
"__3i","Greenland"
"__3j","Iceland"
"__3k","Angola"
"__3l","Kazakhstan"
"__3m","Jordan"
"__3n","Nigeria"
"__3o","Peru"
"__3p","Qatar"
"__3q","Uganda"
"__3r","Bunkers"
"__3s","Bahrain"
"__3t","Gibraltar"
"__3u","Sao Tome & Principe"
"__3v","Yemen"
"__3w","Cape Verde"
"__3x","Kenya"
"__3y","Sierra Leone"
"__3z","Suriname"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Andorra"
"__42","Mozambique"
"__43","Falkland Isds."
"__44","Seychelles"
"__45","Botswana"
"__46","Syrian Arab Rep."
"__47","Benin"
"__48","Macao SAR of China"
"__49","Europe n.e.s."
"__4a","Cameroon"
"__4b","Congo"
"__4c","Fmr. Czechoslovakia"
"__4d","French Guiana"
"__4e","Djibouti"
"__4f","Mali"
"__4g","Mauritania"
"__4h","Niger"
"__4i","Sudan"
"__4j","Togo"
"__4k","Fmr. USSR"
"__4l","Fmr. Yugoslavia"
"__4m","Guadeloupe"
"__4n","Martinique"
"__4o","Réunion"
"__4p","Rwanda"
"__4q","Congo, The Rep. Dem. of"
"__4r","Tajikistan"
"__4s","Turkmenistan"
"__4t","Albania"
"__4u","Bangladesh"
"__4v","Somalia"
"__4w","Ethiopia"
"__4x","Dominican Rep."
"__4y","Eritrea"
