"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Bulgaria"
"__03","Canada"
"__04","China"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Indonesia"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Lebanon"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Saudi Arabia"
"__0m","India"
"__0n","Singapore"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","Turkey"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Sri Lanka"
"__0z","Chinese Taipei"
"__10","Ethiopia"
"__11","Greece"
"__12","Hungary"
"__13","Oman"
"__14","Nauru"
"__15","Angola"
"__16","Chile"
"__17","Cyprus"
"__18","Guadeloupe"
"__19","Hong Kong SAR of China"
"__1a","Ireland"
"__1b","Vanuatu"
"__1c","Spain"
"__1d","Kiribati"
"__1e","Maldives"
"__1f","Viet Nam"
"__1g","Tonga"
"__1h","Korea, Rep. of"
"__1i","Mexico"
"__1j","Portugal"
"__1k","United Arab Emirates"
"__1l","Egypt"
"__1m","Myanmar"
"__1n","Russian Federation"
"__1o","Trinidad & Tobago"
"__1p","South Africa"
"__1q","Other areas n.e.s."
"__1r","Iran"
"__1s","Jordan"
"__1t","Argentina"
"__1u","New Caledonia"
"__1v","Romania"
"__1w","Tuvalu"
"__1x","Bangladesh"
"__1y","Latvia"
"__1z","Australia"
"__20","Solomon Isds."
"__21","EU 27"
"__22","Costa Rica"
"__23","Belgium"
"__24","Syrian Arab Rep."
"__25","Afghanistan"
"__26","Belarus"
"__27","Cambodia"
"__28","Pakistan"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Nepal"
