"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Korea, Rep. of"
"__04","Philippines"
"__05","Japan"
"__06","Tonga"
"__07","New Zealand"
"__08","Samoa"
"__09","Chinese Taipei"
"__0a","Viet Nam"
"__0b","Thailand"
"__0c","Malaysia"
"__0d","Singapore"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Nauru"
"__0i","Brunei Darussalam"
"__0j","Hong Kong SAR of China"
"__0k","Mexico"
"__0l","Niue"
"__0m","Netherlands"
"__0n","United Arab Emirates"
"__0o","Egypt"
"__0p","Bahrain"
"__0q","Indonesia"
"__0r","Timor-Leste"
"__0s","Qatar"
"__0t","Lebanon"
"__0u","Maldives"
"__0v","Solomon Isds."
"__0w","Ecuador"
"__0x","Tuvalu"
"__0y","Kiribati"
"__0z","Saudi Arabia"
"__10","Papua New Guinea"
"__11","Colombia"
"__12","India"
"__13","Sri Lanka"
"__14","Kuwait"
"__15","Brazil"
"__16","Other areas n.e.s."
"__17","Belgium"
"__18","Peru"
"__19","Spain"
"__1a","Oman"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Germany"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Greece"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Poland"
"__1l","Italy incl. San Marino"
"__1m","Costa Rica"
"__1n","Israel"
"__1o","South Africa"
"__1p","Hungary"
"__1q","Zimbabwe"
"__1r","Ghana"
"__1s","Portugal"
"__1t","Slovenia"
"__1u","Czech Rep."
"__1v","Slovakia"
"__1w","Southern African Customs Union"
"__1x","Iceland"
"__1y","Virgin Isds. U.S."
"__1z","EU 27"
"__20","Honduras"
"__21","Ireland"
"__22","U.S. Minor Outlying Isds."
"__23","U.S. Miscellaneous Pacific Isds."
"__24","Chile"
"__25","Nigeria"
"__26","Romania"
"__27","Sudan"
"__28","United Kingdom"
"__29","Uruguay"
"__2a","Argentina"
"__2b","Cameroon"
"__2c","Kenya"
"__2d","Nepal"
"__2e","Bulgaria"
"__2f","Croatia"
"__2g","Montenegro"
"__2h","Senegal"
"__2i","Benin"
"__2j","Morocco"
"__2k","Sierra Leone"
"__2l","Turkey"
"__2m","Canada"
"__2n","Ethiopia"
"__2o","Estonia"
"__2p","Malta"
"__2q","Suriname"
"__2r","Uganda"
"__2s","Guatemala"
"__2t","Nicaragua"
"__2u","Russian Federation"
"__2v","Ukraine"
"__2w","Sweden"
"__2x","French Guiana"
"__2y","Belgium, Luxembourg"
"__2z","Luxembourg"
"__30","Austria"
"__31","Denmark"
"__32","Finland"
"__33","Latvia"
"__34","Lithuania"
"__35","Burundi"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Togo"
"__39","Azerbaijan"
"__3a","Congo, The Rep. Dem. of"
"__3b","Côte d'Ivoire"
"__3c","Rwanda"
"__3d","Cyprus"
"__3e","Liberia"
"__3f","Mali"
"__3g","Pakistan"
"__3h","Australia"
"__3i","Angola"
"__3j","El Salvador"
"__3k","Antigua & Barbuda"
"__3l","Bosnia & Herzegovina"
"__3m","Cook Isds."
"__3n","Jamaica"
"__3o","Jordan"
"__3p","Curaçao"
"__3q","Barbados"
"__3r","Dominican Rep."
"__3s","Serbia"
"__3t","Trinidad & Tobago"
"__3u","Belarus"
"__3v","French Polynesia"
"__3w","Gabon"
"__3x","Panama"
"__3y","Seychelles"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Comoros"
"__41","Anguilla"
"__42","Saint Lucia"
"__43","Saint Pierre & Miquelon"
"__44","Saint Vincent & Grenadines"
"__45","Bangladesh"
"__46","Lao People's Dem. Rep."
"__47","Bahamas"
"__48","Guyana"
"__49","Gibraltar"
"__4a","New Caledonia"
"__4b","Grenada"
"__4c","Macao SAR of China"
"__4d","Haiti"
"__4e","Turkmenistan"
"__4f","Venezuela"
"__4g","Belize"
"__4h","Dominica"
"__4i","Cuba"
"__4j","Cambodia"
"__4k","Montserrat"
"__4l","Cayman Isds."
"__4m","Netherlands Antilles"
"__4n","Afghanistan"
"__4o","Syrian Arab Rep."
"__4p","Algeria"
"__4q","Greenland"
"__4r","Guinea"
"__4s","Congo"
"__4t","Guam"
"__4u","Tunisia"
"__4v","Equatorial Guinea"
"__4w","Bolivia"
"__4x","Confidential & differences"
"__4y","Kyrgyzstan"
