"","Indicator"
"","Population Estimate,"
"00","Grant County, NE"
"01","by Sex, Total Population (5-year estimate) in Grant County, NE"
"02","Total (5-year estimate) in Grant County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Grant County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Grant County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Grant County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Grant County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, NE"
"0n","for Workers (5-year estimate) in Grant County, NE"
"0o","5-year estimate) for Grant County, NE"
"0p","Structures Authorized by Building Permits for Grant County, NE"
"0q","ents in Grant County, NE"
"0r","Hospital Admissions (5-year estimate) in Grant County, NE"
"0s","(5-year estimate) in Grant County, NE"
"0t","tablishments for All Industries in Grant County, NE"
"0u","dit Population for Grant County, NE"
"0v","or Higher (5-year estimate) in Grant County, NE"
"0w","Higher (5-year estimate) in Grant County, NE"
"0x","5-year estimate) for Grant County, NE"
"0y","Grant County, NE"
"0z","in Grant County, NE"
"10","in Grant County, NE"
"11","in Grant County, NE"
"12","Grant County, NE"
"13","Migration Flow (5-year estimate) for Grant County, NE"
"14","Income in Grant County, NE"
"15","rant County, NE"
"16","acial Dissimilarity (5-year estimate) Index for Grant County, NE"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Grant County, NE"
"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Grant County, NE"
"19","n Below the Poverty Level (5-year estimate) in Grant County, NE"
"","Gross Domestic Product:"
"1a","All Industries in Grant County, NE"
"1b","Private Goods-Producing Industries in Grant County, NE"
"1c","Government and Government Enterprises in Grant County, NE"
"1d","Private Services-Providing Industries in Grant County, NE"
"","Unemployed Persons in Grant County, NE"
"1e",""
"1f",""
"","Employed Persons in Grant County, NE"
"1g",""
"1h",""
"","90% Confidence Interval"
"1i","Lower Bound of Estimate of Median Household Income for Grant County, NE"
"1j","Upper Bound of Estimate of Median Household Income for Grant County, NE"
"1k","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grant County, NE"
"1l","Lower Bound of Estimate of People of All Ages in Poverty for Grant County, NE"
"1m","Lower Bound of Estimate of People Age 0-17 in Poverty for Grant County, NE"
"1n","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grant County, NE"
"1o","Upper Bound of Estimate of People of All Ages in Poverty for Grant County, NE"
"1p","Upper Bound of Estimate of People Age 0-17 in Poverty for Grant County, NE"
"1q","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grant County, NE"
"1r","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Grant County, NE"
"1s","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Grant County, NE"
"1t","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grant County, NE"
"1u","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Grant County, NE"
"1v","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Grant County, NE"
"","Estimate of"
"1w","Median Household Income for Grant County, NE"
"1x","Related Children Age 5-17 in Families in Poverty for Grant County, NE"
"1y","People of All Ages in Poverty in Grant County, NE"
"1z","People Age 0-17 in Poverty in Grant County, NE"
"","Estimated Percent of"
"20","Related Children Age 5-17 in Families in Poverty for Grant County, NE"
"21","People of All Ages in Poverty for Grant County, NE"
"22","People Age 0-17 in Poverty for Grant County, NE"
"","Poverty Universe, Age"
"23","0-17 for Grant County, NE"
"24","5-17 related for Grant County, NE"
"25","Poverty Universe,: All Ages for Grant County, NE"
"","Real Gross Domestic Product:"
"26","All Industries in Grant County, NE"
"27","Private Goods-Producing Industries in Grant County, NE"
"28","Government and Government Enterprises in Grant County, NE"
"29","Private Services-Providing Industries in Grant County, NE"
