"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Air transport"
"2","Accommodation and food service activities"
"3","Accommodation"
"4","Travel agency, tour operator and other reservation service and related activities"
"","Age class"
"_0","From 15 to 24 years"
"_1","15 years or over"
"_2","From 25 to 34 years"
"_3","From 35 to 44 years"
"_4","From 45 to 54 years"
"_5","55 years or over"
"","Activity and employment status"
"__0","Employed persons"
"__1","Employees"
"__2","Self-employed persons"
"__3","Contributing family workers"
"__4","No response"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
