"","Energiebilanz"
"0","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"_0","Insgesamt"
"_1","Erdgas"
"_2","Elektrizität"
"_3","Feste primäre Biobrennstoffe"
"_4","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"_5","Wärme"
"_6","Feste fossile Brennstoffe"
"_7","Flüssiggas"
"_8","Umgebungswärme (Wärmepumpen)"
"_9","Sonstiges Kerosin"
"_a","Solarwärme"
"","Maßeinheit"
"__0","Tausend Tonnen Rohöleinheiten"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Norwegen"
"___0u","Vereinigtes Königreich"
"___0v","Bosnien und Herzegowina"
"___0w","Montenegro"
"___0x","Moldau"
"___0y","Nordmazedonien"
"___0z","Albanien"
"___10","Serbien"
"___11","Türkei"
"___12","Ukraine"
"___13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___14","Georgien"
