"","Maßeinheit"
"0","Prozent"
"","Raucherverhalten"
"_0","Nichtraucher"
"_1","Täglicher Raucher"
"_2","Gelegentlicher Raucher"
"_3","Aktuelle Raucher"
"","Einkommensquantil"
"__0","Insgesamt"
"__1","Erstes Quintil"
"__2","Zweites Quintil"
"__3","Drittes Quintil"
"__4","Viertes Quintil"
"__5","Fünftes Quintil"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","Insgesamt"
"____1","15 bis 19 Jahre"
"____2","15 bis 24 Jahre"
"____3","15 bis 29 Jahre"
"____4","15 bis 44 Jahre"
"____5","15 bis 64 Jahre"
"____6","18 bis 24 Jahre"
"____7","18 bis 44 Jahre"
"____8","18 bis 64 Jahre"
"____9","18 Jahre und mehr"
"____a","20 bis 24 Jahre"
"____b","25 bis 29 Jahre"
"____c","25 bis 34 Jahre"
"____d","25 bis 64 Jahre"
"____e","35 bis 44 Jahre"
"____f","45 bis 54 Jahre"
"____g","45 bis 64 Jahre"
"____h","55 bis 64 Jahre"
"____i","65 bis 74 Jahre"
"____j","65 Jahre und mehr"
"____k","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Serbien"
"_____x","Türkei"
