"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Sri Lanka"
"__05","China"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Madagascar"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Denmark"
"__0r","Malaysia"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Singapore"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Other areas n.e.s."
"__0y","Chinese Taipei"
"__0z","India"
"__10","Philippines"
"__11","Korea, Rep. of"
"__12","Lebanon"
"__13","Vanuatu"
"__14","Thailand"
"__15","Turkey"
"__16","Fmr. USSR"
"__17","Samoa"
"__18","Sweden"
"__19","Fiji"
"__1a","Malta"
"__1b","Russian Federation"
"__1c","Viet Nam"
"__1d","Tuvalu"
"__1e","Cocos Isds."
"__1f","South Africa"
"__1g","United Arab Emirates"
"__1h","Canada"
"__1i","Cyprus"
"__1j","Mexico"
"__1k","New Caledonia"
"__1l","Tanzania, United Rep. of"
"__1m","Spain"
"__1n","Oman"
"__1o","Egypt"
"__1p","Australia"
"__1q","Croatia"
"__1r","Iran"
"__1s","Malawi"
"__1t","Mozambique"
"__1u","Nepal"
"__1v","Pakistan"
"__1w","Senegal"
"__1x","Chile"
"__1y","Mongolia"
"__1z","Belgium"
"__20","Ireland"
"__21","Bangladesh"
"__22","EU 27"
"__23","Lao People's Dem. Rep."
"__24","Nigeria"
"__25","Southern African Customs Union"
"__26","Syrian Arab Rep."
"__27","Argentina"
"__28","Cambodia"
"__29","Colombia"
"__2a","French Polynesia"
"__2b","Iceland"
"__2c","Jordan"
"__2d","Kuwait"
"__2e","Mali"
"__2f","Poland"
"__2g","Myanmar"
"__2h","Cook Isds."
"__2i","Tonga"
"__2j","Peru"
"__2k","Georgia"
"__2l","Guinea"
"__2m","Côte d'Ivoire"
"__2n","Kenya"
"__2o","Serbia"
"__2p","Serbia & Montenegro"
"__2q","Armenia"
"__2r","Ghana"
"__2s","Mauritania"
"__2t","Bahrain"
"__2u","Ethiopia"
"__2v","Austria"
"__2w","Norfolk Island"
"__2x","Burkina Faso"
"__2y","Bulgaria"
"__2z","Kiribati"
"__30","Qatar"
"__31","Bosnia & Herzegovina"
"__32","Costa Rica"
"__33","Czech Rep."
"__34","Hungary"
"__35","Libya"
"__36","Romania"
"__37","Slovakia"
"__38","Slovenia"
"__39","Ukraine"
"__3a","Liechtenstein"
"__3b","Portugal"
"__3c","Saudi Arabia"
"__3d","Andorra"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Latvia"
"__3g","Luxembourg"
"__3h","Kazakhstan"
"__3i","Albania"
"__3j","Belarus"
"__3k","Lithuania"
"__3l","Chad"
"__3m","Estonia"
"__3n","Israel"
"__3o","Tunisia"
"__3p","Cayman Isds."
"__3q","Finland"
"__3r","Namibia"
"__3s","Macao SAR of China"
"__3t","Seychelles"
"__3u","Venezuela"
"__3v","Saint Martin"
"__3w","Montenegro"
"__3x","Morocco"
"__3y","Jamaica"
"__3z","Rwanda"
"__40","Sudan"
"__41","Netherlands Antilles"
"__42","Trinidad & Tobago"
"__43","Comoros"
"__44","Barbados"
"__45","Ecuador"
"__46","El Salvador"
"__47","Algeria"
"__48","Cuba"
"__49","Dominican Rep."
"__4a","Guatemala"
"__4b","Honduras"
"__4c","Yemen"
"__4d","Congo, The Rep. Dem. of"
"__4e","Burundi"
"__4f","Cameroon"
"__4g","Uzbekistan"
"__4h","Panama"
"__4i","Mauritius"
"__4j","Iraq"
"__4k","Suriname"
"__4l","Niger"
"__4m","Afghanistan"
"__4n","Sierra Leone"
"__4o","Gabon"
"__4p","Moldova, Rep. of"
"__4q","Uruguay"
"__4r","Haiti"
"__4s","Angola"
"__4t","Congo"
"__4u","Cape Verde"
"__4v","Central African Rep."
"__4w","South Sudan"
"__4x","Benin"
"__4y","Maldives"
"__4z","Zimbabwe"
"__50","Somalia"
"__51","Bermuda"
"__52","Greenland"
