"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Canada"
"__06","Cayman Isds."
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Guadeloupe"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Kuwait"
"__0p","Lebanon"
"__0q","Malaysia"
"__0r","Mexico"
"__0s","Oman"
"__0t","Nauru"
"__0u","Netherlands"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Norfolk Island"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Papua New Guinea"
"__11","Philippines"
"__12","Poland"
"__13","Portugal"
"__14","Saudi Arabia"
"__15","Seychelles"
"__16","India"
"__17","Singapore"
"__18","Viet Nam"
"__19","South Africa"
"__1a","Spain"
"__1b","Thailand"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Other areas n.e.s."
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Bangladesh"
"__1l","Christmas Isds."
"__1m","Cocos Isds."
"__1n","Greece"
"__1o","Iceland"
"__1p","Kenya"
"__1q","United Arab Emirates"
"__1r","Venezuela"
"__1s","Samoa"
"__1t","Australia"
"__1u","Brunei Darussalam"
"__1v","Sri Lanka"
"__1w","Pakistan"
"__1x","Saint Vincent & Grenadines"
"__1y","Turkey"
"__1z","Belgium, Luxembourg"
"__20","Cyprus"
"__21","French Southern Territories"
"__22","Mauritius"
"__23","Uruguay"
"__24","Fmr. Yugoslavia"
"__25","Austria"
"__26","Myanmar"
"__27","French Polynesia"
"__28","Réunion"
"__29","Russian Federation"
"__2a","Fmr. USSR"
"__2b","Bahrain"
"__2c","Cambodia"
"__2d","Guam"
"__2e","Hungary"
"__2f","Namibia"
"__2g","Slovenia"
"__2h","Uganda"
"__2i","Iran"
"__2j","New Caledonia"
"__2k","Tonga"
"__2l","Micronesia FS"
"__2m","Finland"
"__2n","Ireland"
"__2o","Maldives"
"__2p","Mali"
"__2q","Northern Mariana Isds."
"__2r","Sweden"
"__2s","Egypt"
"__2t","Tanzania, United Rep. of"
"__2u","Croatia"
"__2v","Ghana"
"__2w","Switzerland excl. Liechtenstein"
"__2x","Switzerland incl. Liechtenstein"
"__2y","Congo, The Rep. Dem. of"
"__2z","Lao People's Dem. Rep."
"__30","Peru"
"__31","Senegal"
"__32","Jordan"
"__33","Czech Rep."
"__34","Falkland Isds."
"__35","Jamaica"
"__36","Lithuania"
"__37","Macao SAR of China"
"__38","Timor-Leste"
"__39","Armenia"
"__3a","Colombia"
"__3b","Cook Isds."
"__3c","Antarctica"
"__3d","EU 27"
"__3e","Southern African Customs Union"
"__3f","Tunisia"
"__3g","Belgium"
"__3h","Ukraine"
"__3i","Palau"
"__3j","Panama"
"__3k","Georgia"
"__3l","Nigeria"
"__3m","Marshall Isds."
"__3n","Mozambique"
"__3o","Benin"
"__3p","Latvia"
"__3q","Mongolia"
"__3r","Qatar"
"__3s","Guinea"
"__3t","Cameroon"
"__3u","Côte d'Ivoire"
"__3v","Belize"
"__3w","Haiti"
"__3x","Libya"
"__3y","Malta"
"__3z","Congo"
"__40","Ecuador"
"__41","Mauritania"
"__42","Dominican Rep."
"__43","Saint Helena"
"__44","Morocco"
"__45","Romania"
"__46","Liechtenstein"
"__47","Faeroe Isds."
"__48","Madagascar"
"__49","U.S. Minor Outlying Isds."
"__4a","U.S. Miscellaneous Pacific Isds."
"__4b","Nepal"
"__4c","Serbia & Montenegro"
"__4d","Suriname"
"__4e","Greenland"
"__4f","Macedonia, The Fmr. Yugoslav Rep."
"__4g","Gambia"
"__4h","Serbia"
"__4i","Somalia"
"__4j","Belarus"
"__4k","Kazakhstan"
"__4l","Kosovo"
"__4m","Slovakia"
"__4n","Syrian Arab Rep."
"__4o","Yemen"
"__4p","Botswana"
"__4q","Bulgaria"
"__4r","Netherlands Antilles"
"__4s","Togo"
"__4t","Honduras"
"__4u","Curaçao"
"__4v","Albania"
"__4w","Estonia"
"__4x","Luxembourg"
"__4y","Tokelau"
