"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Sri Lanka"
"__04","Fmr. Czechoslovakia"
"__05","Germany"
"__06","Ireland"
"__07","Jamaica"
"__08","Japan"
"__09","New Zealand"
"__0a","India"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Fiji"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Hong Kong SAR of China"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Kenya"
"__0p","Korea, Rep. of"
"__0q","Malaysia"
"__0r","Mozambique"
"__0s","Netherlands"
"__0t","Philippines"
"__0u","Spain"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Other areas n.e.s."
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Greece"
"__12","Israel"
"__13","South Africa"
"__14","Sweden"
"__15","Austria"
"__16","Denmark"
"__17","Indonesia"
"__18","New Caledonia"
"__19","Peru"
"__1a","Papua New Guinea"
"__1b","Turkey"
"__1c","Venezuela"
"__1d","Brazil"
"__1e","Finland"
"__1f","Korea, Dem. People's Rep. of"
"__1g","Madagascar"
"__1h","Mexico"
"__1i","Iran"
"__1j","Vanuatu"
"__1k","Bulgaria"
"__1l","Poland"
"__1m","Uruguay"
"__1n","Albania"
"__1o","Australia"
"__1p","Nepal"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Viet Nam"
"__1t","Oman"
"__1u","Czech Rep."
"__1v","Ethiopia"
"__1w","Mauritius"
"__1x","Morocco"
"__1y","Nigeria"
"__1z","Trinidad & Tobago"
"__20","Cameroon"
"__21","Chile"
"__22","Hungary"
"__23","United Arab Emirates"
"__24","Jordan"
"__25","Tonga"
"__26","Honduras"
"__27","Fmr. Yugoslavia"
"__28","Argentina"
"__29","Belgium"
"__2a","Ecuador"
"__2b","EU 27"
"__2c","Southern African Customs Union"
"__2d","Croatia"
"__2e","Kiribati"
"__2f","Slovenia"
"__2g","Ukraine"
"__2h","Costa Rica"
"__2i","Iceland"
"__2j","Belize"
"__2k","Saudi Arabia"
"__2l","Egypt"
"__2m","Timor-Leste"
"__2n","Eritrea"
"__2o","Estonia"
"__2p","Ghana"
"__2q","Puerto Rico"
"__2r","Tanzania, United Rep. of"
"__2s","Congo"
"__2t","Romania"
"__2u","Russian Federation"
"__2v","Rwanda"
"__2w","Colombia"
"__2x","Tunisia"
"__2y","Bolivia"
"__2z","Congo, The Rep. Dem. of"
"__30","Maldives"
"__31","Mongolia"
"__32","Pakistan"
"__33","Seychelles"
"__34","Samoa"
"__35","French Polynesia"
"__36","Serbia"
"__37","Zimbabwe"
"__38","Bahrain"
"__39","Haiti"
"__3a","Lithuania"
"__3b","Portugal"
"__3c","Latvia"
"__3d","Qatar"
"__3e","Solomon Isds."
"__3f","Kuwait"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Kazakhstan"
"__3i","Slovakia"
"__3j","Belarus"
"__3k","Serbia & Montenegro"
"__3l","Bosnia & Herzegovina"
"__3m","Gibraltar"
"__3n","Bahamas"
"__3o","Swaziland"
"__3p","Kyrgyzstan"
"__3q","Malta"
"__3r","Sudan"
"__3s","Azerbaijan"
"__3t","Georgia"
"__3u","Luxembourg"
"__3v","Moldova, Rep. of"
"__3w","Armenia"
"__3x","Panama"
"__3y","Paraguay"
"__3z","Cyprus"
"__40","Namibia"
"__41","Lao People's Dem. Rep."
"__42","Virgin Isds. U.S."
"__43","Montenegro"
"__44","Uganda"
"__45","Uzbekistan"
"__46","Liechtenstein"
"__47","Algeria"
"__48","Gabon"
"__49","Angola"
"__4a","Curaçao"
"__4b","Turkmenistan"
"__4c","Dominican Rep."
"__4d","Djibouti"
"__4e","Guatemala"
"__4f","Côte d'Ivoire"
"__4g","Afghanistan"
"__4h","Cambodia"
"__4i","Central African Rep."
"__4j","Somalia"
"__4k","Benin"
"__4l","Lebanon"
"__4m","Mali"
"__4n","Réunion"
"__4o","Senegal"
"__4p","French Guiana"
"__4q","Syrian Arab Rep."
"__4r","Bangladesh"
"__4s","San Marino"
"__4t","Niger"
"__4u","Cape Verde"
"__4v","Guinea"
"__4w","Togo"
"__4x","El Salvador"
"__4y","Comoros"
"__4z","Iraq"
