"","Gewicht"
"0","Insgesamt"
"1","10 t und weniger"
"2","10.1 bis 20 t"
"3","20.1 bis 30 t"
"4","30.1 bis 40 t"
"5","Mehr als 40 t"
"6","Unbekannt"
"","Maßeinheit"
"_0","Millionen Tonnenkilometer (TKM)"
"_1","Millionen Fahrzeugkilometer (VKM)"
"_2","Tausend Fahrten"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Europäische Union - 27 Länder (2007-2013)"
"__3","Europäische Union - 25 Länder (2004-2006)"
"__4","Europäische Union - 15 Länder (1995-2004)"
"__5","Belgien"
"__6","Bulgarien"
"__7","Tschechien"
"__8","Dänemark"
"__9","Deutschland"
"__a","Estland"
"__b","Irland"
"__c","Griechenland"
"__d","Spanien"
"__e","Frankreich"
"__f","Kroatien"
"__g","Italien"
"__h","Zypern"
"__i","Lettland"
"__j","Litauen"
"__k","Luxemburg"
"__l","Ungarn"
"__m","Niederlande"
"__n","Österreich"
"__o","Polen"
"__p","Portugal"
"__q","Rumänien"
"__r","Slowenien"
"__s","Slowakei"
"__t","Finnland"
"__u","Schweden"
"__v","Norwegen"
"__w","Schweiz"
"__x","Vereinigtes Königreich"
"__y","Montenegro"
"__z","Nordmazedonien"
