"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Millionen Einheiten Landeswährung"
"3","Landeswährung pro Einwohner"
"4","Millionen Kaufkraftstandards (KKS)"
"5","Kaufkraftstandards (KKS) pro Einwohner"
"6","Prozent des Bruttoinlandsprodukts (BIP)"
"7","Prozent der Laufende Gesundheitsausgaben"
"","Klassifikation der Funktionen der Gesundheitsversorgung - SHA 2011"
"_0","Laufende Gesundheitsausgaben (CHE)"
"_1","Kurative und rehabilitative Gesundheitsversorgung"
"_2","Stationäre kurative und rehabilitative Gesundheitsversorgung"
"_3","Tagesklinische kurative und rehabilitative Gesundheitsversorgung"
"_4","Ambulante kurative und rehabilitative Gesundheitsversorgung"
"_5","Häusliche kurative und rehabilitative Gesundheitsversorgung"
"_6","Langzeitpflege (Gesundheit)"
"_7","Stationäre Langzeitpflege (Gesundheit)"
"_8","Tagesklinische Langzeitpflege (Gesundheit)"
"_9","Ambulante Langzeitpflege (Gesundheit)"
"_a","Häusliche Langzeitpflege (Gesundheit)"
"_b","Hilfsleistungen (nicht nach Funktion spezifiziert)"
"_c","Medizinische Güter  (nicht nach Funktion spezifiziert)"
"_d","Arzneimittel und sonstige medizinische Verbrauchsgüter"
"_e","Therapeutische Hilfsmittel und sonstige (langlebige) medizinische Güter"
"_f","Prävention"
"_g","Governance sowie Verwaltung des Gesundheitssystems und seiner Finanzierung"
"_h","Sonstige Gesundheitsdienstleistungen (nicht bekannt)"
"_i","Langzeitpflege (soziale Leistungen)"
"","Klassifikation der Finanzierungssysteme der Gesundheitsversorgung - SHA 2011"
"__0","Finanzierungssysteme insgesamt"
"__1","Staatliche Systeme und Finanzierungssysteme der Gesundheitsversorgung mit Pflichtbeiträgen"
"__2","Staatliche Systeme"
"__3","Obligatorische beitragspflichtige Krankenversicherungen und obligatorische Sparkonten für Gesundheitsleistungen (CMSA)"
"__4","Freiwillige Zahlungssysteme für Gesundheitsversorgung"
"__5","Freiwillige Krankenversicherungen"
"__6","Finanzierungssysteme von Einrichtungen ohne Erwerbszweck"
"__7","Finanzierungssysteme von Unternehmen"
"__8","Selbstzahlungen der Haushalte"
"__9","Ausländische Finanzierungssysteme (nicht ansässig)"
"__a","Finanzierungssysteme (nicht bekannt)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 15 Länder (1995-2004)"
"___04","Euroraum - 20 Länder (ab 2023)"
"___05","Euroraum - 19 Länder (2015-2022)"
"___06","Euroraum - 18 Länder (2014)"
"___07","Euroraum - 12 Länder (2001-2006)"
"___08","Belgien"
"___09","Bulgarien"
"___0a","Tschechien"
"___0b","Dänemark"
"___0c","Deutschland"
"___0d","Estland"
"___0e","Irland"
"___0f","Griechenland"
"___0g","Spanien"
"___0h","Frankreich"
"___0i","Kroatien"
"___0j","Italien"
"___0k","Zypern"
"___0l","Lettland"
"___0m","Litauen"
"___0n","Luxemburg"
"___0o","Ungarn"
"___0p","Malta"
"___0q","Niederlande"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowenien"
"___0w","Slowakei"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Island"
"___10","Liechtenstein"
"___11","Norwegen"
"___12","Schweiz"
"___13","Vereinigtes Königreich"
"___14","Bosnien und Herzegowina"
"___15","Serbien"
