"","Size classes in number of employees"
"0","10 employees or more"
"","Labour cost indicators"
"_0","Ratio between hours paid and actually worked"
"_1","Hours paid but not actually worked"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Crop and animal production, hunting and related service activities"
"__01","Forestry and logging"
"__02","Fishing and aquaculture"
"__03","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__04","Industry, construction and services (except public administration, defense, compulsory social security)"
"__05","Business economy"
"__06","Industry and construction"
"__07","Industry (except construction)"
"__08","Mining and quarrying"
"__09","Mining of coal and lignite"
"__0a","Extraction of crude petroleum and natural gas"
"__0b","Mining of metal ores"
"__0c","Other mining and quarrying"
"__0d","Mining support service activities"
"__0e","Manufacturing"
"__0f","Manufacture of food products"
"__0g","Manufacture of beverages"
"__0h","Manufacture of tobacco products"
"__0i","Manufacture of textiles"
"__0j","Manufacture of wearing apparel"
"__0k","Manufacture of leather and related products"
"__0l","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0m","Manufacture of paper and paper products"
"__0n","Printing and reproduction of recorded media"
"__0o","Manufacture of coke and refined petroleum products"
"__0p","Manufacture of chemicals and chemical products"
"__0q","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0r","Manufacture of rubber and plastic products"
"__0s","Manufacture of other non-metallic mineral products"
"__0t","Manufacture of basic metals"
"__0u","Manufacture of fabricated metal products, except machinery and equipment"
"__0v","Manufacture of computer, electronic and optical products"
"__0w","Manufacture of electrical equipment"
"__0x","Manufacture of machinery and equipment n.e.c."
"__0y","Manufacture of motor vehicles, trailers and semi-trailers"
"__0z","Manufacture of other transport equipment"
"__10","Manufacture of furniture"
"__11","Other manufacturing"
"__12","Repair and installation of machinery and equipment"
"__13","Electricity, gas, steam and air conditioning supply"
"__14","Electricity, gas, steam and air conditioning supply"
"__15","Water supply; sewerage, waste management and remediation activities"
"__16","Water collection, treatment and supply"
"__17","Sewerage"
"__18","Waste collection, treatment and disposal activities; materials recovery"
"__19","Remediation activities and other waste management services"
"__1a","Construction"
"__1b","Construction of buildings"
"__1c","Civil engineering"
"__1d","Specialised construction activities"
"__1e","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__1f","Services of the business economy"
"__1g","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__1h","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__1i","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__1j","Wholesale trade, except of motor vehicles and motorcycles"
"__1k","Retail trade, except of motor vehicles and motorcycles"
"__1l","Transportation and storage"
"__1m","Land transport and transport via pipelines"
"__1n","Water transport"
"__1o","Air transport"
"__1p","Warehousing and support activities for transportation"
"__1q","Postal and courier activities"
"__1r","Accommodation and food service activities"
"__1s","Accommodation"
"__1t","Food and beverage service activities"
"__1u","Information and communication"
"__1v","Publishing activities"
"__1w","Motion picture, video and television programme production, sound recording and music publishing activities"
"__1x","Programming and broadcasting activities"
"__1y","Telecommunications"
"__1z","Computer programming, consultancy and related activities"
"__20","Information service activities"
