"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Greece"
"__06","Indonesia"
"__07","Iran"
"__08","New Zealand"
"__09","United Arab Emirates"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Singapore"
"__0f","Turkey"
"__0g","Pakistan"
"__0h","Austria"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Fmr. Yugoslavia"
"__0l","Italy incl. San Marino"
"__0m","Hong Kong SAR of China"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Saudi Arabia"
"__0q","Philippines"
"__0r","Fiji"
"__0s","Japan"
"__0t","India"
"__0u","Australia"
"__0v","Barbados"
"__0w","New Caledonia"
"__0x","Canada"
"__0y","Chinese Taipei"
"__0z","Viet Nam"
"__10","Jordan"
"__11","Thailand"
"__12","Guam"
"__13","Kuwait"
"__14","Spain"
"__15","Bahrain"
"__16","EU 27"
"__17","Cambodia"
"__18","Chile"
"__19","Timor-Leste"
"__1a","Serbia"
"__1b","United Kingdom"
"__1c","Serbia & Montenegro"
"__1d","Brunei Darussalam"
"__1e","Other areas n.e.s."
"__1f","Papua New Guinea"
"__1g","Tonga"
"__1h","Denmark"
"__1i","Qatar"
"__1j","Belgium"
"__1k","Christmas Isds."
"__1l","Korea, Rep. of"
"__1m","Syrian Arab Rep."
"__1n","Tajikistan"
"__1o","Tunisia"
"__1p","Uzbekistan"
"__1q","Solomon Isds."
"__1r","Bosnia & Herzegovina"
"__1s","Croatia"
"__1t","Czech Rep."
"__1u","Finland"
"__1v","Hungary"
"__1w","Netherlands"
"__1x","Romania"
"__1y","Russian Federation"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Poland"
"__24","Sweden"
"__25","Brazil"
"__26","Liechtenstein"
"__27","Sierra Leone"
"__28","South Africa"
"__29","New Zealand Oceania"
"__2a","Latvia"
