"","Maßeinheit"
"0","Anzahl"
"","Geschlecht"
"_0","Männer"
"_1","Frauen"
"","Familienstand"
"__0","Insgesamt"
"__1","Alleinstehende Personen (nie eine gesetzlich geregelte Partnerschaft eingegangen)"
"__2","Personen in einer geregelten Partnerschaft"
"__3","Personen deren gesetzlich geregelte Partnerschaft durch den Tod des Partners beendet wurde"
"__4","Personen deren gesetzlich geregelte Partnerschaft rechtswirksam aufgelöst wurde"
"__5","Personen deren Familienstand unbekannt ist"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Deutschland einschließlich ehemalige DDR"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Frankreich (metropolitanes)"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Europäische Freihandelsassoziation"
"___0x","Island"
"___0y","Liechtenstein"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
"___12","Bosnien und Herzegowina"
"___13","Montenegro"
"___14","Moldau"
"___15","Nordmazedonien"
"___16","Albanien"
"___17","Serbien"
"___18","Türkei"
"___19","Ukraine"
"___1a","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___1b","Georgien"
"___1c","Andorra"
"___1d","Belarus"
"___1e","Monaco"
"___1f","Russland"
"___1g","San Marino"
"___1h","Armenien"
"___1i","Aserbaidschan"
