"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Indonesia"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Sweden"
"__08","France incl. Monaco excl. overseas"
"__09","Italy incl. San Marino"
"__0a","Hong Kong SAR of China"
"__0b","Lebanon"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Chinese Taipei"
"__0f","Germany"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Korea, Rep. of"
"__0j","Poland"
"__0k","Syrian Arab Rep."
"__0l","China"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Israel"
"__0q","United Kingdom"
"__0r","Kiribati"
"__0s","Japan"
"__0t","Bunkers"
"__0u","EU 27"
"__0v","Bangladesh"
"__0w","Malaysia"
"__0x","Singapore"
"__0y","Spain"
"__0z","Morocco"
"__10","Croatia"
"__11","Slovenia"
"__12","Slovakia"
"__13","Greece"
"__14","Hungary"
"__15","Belgium, Luxembourg"
"__16","Iraq"
"__17","Luxembourg"
"__18","Canada"
"__19","Czech Rep."
"__1a","Kuwait"
"__1b","Romania"
"__1c","Austria"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Portugal"
"__1g","Finland"
"__1h","Thailand"
"__1i","Ireland"
"__1j","Russian Federation"
"__1k","Bahamas"
"__1l","Seychelles"
"__1m","Congo, The Rep. Dem. of"
"__1n","Trinidad & Tobago"
"__1o","Saint Pierre & Miquelon"
"__1p","Belgium"
"__1q","Australia"
"__1r","Saint Kitts & Nevis"
"__1s","Bulgaria"
"__1t","Macao SAR of China"
"__1u","India"
"__1v","Ukraine"
"__1w","Bolivia"
"__1x","Other areas n.e.s."
"__1y","Mexico"
"__1z","South Africa"
"__20","Confidential & differences"
"__21","Iran"
"__22","Greenland"
"__23","Uganda"
"__24","Faeroe Isds."
"__25","Iceland"
"__26","Lithuania"
"__27","Europe n.e.s."
"__28","Cambodia"
"__29","Liberia"
"__2a","Malta"
"__2b","Saint Vincent & Grenadines"
"__2c","Estonia"
"__2d","Latvia"
"__2e","Algeria"
"__2f","Angola"
"__2g","Bermuda"
"__2h","Brazil"
"__2i","Chad"
"__2j","Congo"
"__2k","Ecuador"
"__2l","French Polynesia"
"__2m","Gabon"
"__2n","Gibraltar"
"__2o","Guadeloupe"
"__2p","Côte d'Ivoire"
"__2q","Martinique"
"__2r","Mauritius"
"__2s","Oman"
"__2t","New Caledonia"
"__2u","Philippines"
"__2v","Qatar"
"__2w","Réunion"
"__2x","Saudi Arabia"
"__2y","Senegal"
"__2z","United Arab Emirates"
"__30","American Samoa"
"__31","Central African Rep."
"__32","Benin"
"__33","Libya"
"__34","Madagascar"
"__35","Anguilla"
"__36","Egypt"
"__37","Bahrain"
"__38","Mayotte"
"__39","Peru"
"__3a","Tunisia"
"__3b","Andorra"
"__3c","Fmr. Czechoslovakia"
"__3d","Djibouti"
"__3e","Netherlands Antilles"
"__3f","Turkey"
"__3g","Panama"
"__3h","Viet Nam"
"__3i","Mali"
"__3j","Chile"
"__3k","Korea, Dem. People's Rep. of"
"__3l","Cyprus"
"__3m","Ghana"
"__3n","Zimbabwe"
"__3o","Argentina"
"__3p","Tanzania, United Rep. of"
"__3q","Uruguay"
"__3r","Wallis & Futuna Isds."
"__3s","Georgia"
"__3t","Venezuela"
"__3u","Southern African Customs Union"
"__3v","Jordan"
"__3w","Namibia"
"__3x","Gambia"
"__3y","Maldives"
"__3z","Dominican Rep."
"__40","Kazakhstan"
"__41","Albania"
"__42","Belarus"
"__43","Mozambique"
"__44","Fmr. Yugoslavia"
"__45","Guinea"
"__46","Costa Rica"
"__47","Liechtenstein"
"__48","Kenya"
"__49","Guatemala"
"__4a","Papua New Guinea"
"__4b","Armenia"
"__4c","Moldova, Rep. of"
"__4d","Curaçao"
"__4e","Free Zones"
"__4f","Belize"
"__4g","Honduras"
"__4h","Cuba"
"__4i","Aruba"
"__4j","Sri Lanka"
"__4k","Fiji"
"__4l","Cook Isds."
"__4m","Vanuatu"
"__4n","Cape Verde"
"__4o","Sao Tome & Principe"
"__4p","Bosnia & Herzegovina"
"__4q","Paraguay"
"__4r","Azerbaijan"
"__4s","Nigeria"
"__4t","Falkland Isds."
"__4u","El Salvador"
"__4v","Cayman Isds."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
