"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Malaysia"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Seychelles"
"__0s","India"
"__0t","Singapore"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Fmr. USSR"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","Brazil"
"__16","Cyprus"
"__17","Denmark"
"__18","Kiribati"
"__19","Iran"
"__1a","Lebanon"
"__1b","Mexico"
"__1c","Nauru"
"__1d","United Arab Emirates"
"__1e","Guam"
"__1f","Vanuatu"
"__1g","Pakistan"
"__1h","Saudi Arabia"
"__1i","Fmr. Yugoslavia"
"__1j","Other areas n.e.s."
"__1k","Viet Nam"
"__1l","South Africa"
"__1m","Australia"
"__1n","Solomon Isds."
"__1o","Colombia"
"__1p","Kenya"
"__1q","Spain"
"__1r","Tonga"
"__1s","Venezuela"
"__1t","Brunei Darussalam"
"__1u","Greece"
"__1v","Egypt"
"__1w","Samoa"
"__1x","Mauritius"
"__1y","Marshall Isds."
"__1z","Russian Federation"
"__20","Somalia"
"__21","Chile"
"__22","Turkey"
"__23","Tanzania, United Rep. of"
"__24","Uruguay"
"__25","Macao SAR of China"
"__26","Poland"
"__27","Jordan"
"__28","Kuwait"
"__29","Portugal"
"__2a","Slovenia"
"__2b","Syrian Arab Rep."
