"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Indonesia"
"__04","Malaysia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Japan"
"__0f","United Kingdom"
"__0g","Solomon Isds."
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","France incl. Monaco excl. overseas"
"__0k","Christmas Isds."
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Sweden"
"__0o","Italy incl. San Marino"
"__0p","Singapore"
"__0q","New Caledonia"
"__0r","Other areas n.e.s."
"__0s","China"
"__0t","Philippines"
"__0u","Belgium, Luxembourg"
"__0v","Hong Kong SAR of China"
"__0w","Vanuatu"
"__0x","India"
"__0y","Spain"
"__0z","Canada"
"__10","Ireland"
"__11","South Africa"
"__12","Thailand"
"__13","Australia"
"__14","French Polynesia"
"__15","EU 27"
"__16","Israel"
"__17","Korea, Rep. of"
"__18","Cocos Isds."
"__19","Kiribati"
"__1a","Iran"
"__1b","Poland"
"__1c","Saudi Arabia"
"__1d","Southern African Customs Union"
"__1e","Viet Nam"
"__1f","Pakistan"
"__1g","Oman"
"__1h","Bahrain"
"__1i","Samoa"
"__1j","Timor-Leste"
"__1k","Czech Rep."
"__1l","Netherlands"
"__1m","Slovakia"
"__1n","Slovenia"
"__1o","Confidential & differences"
"__1p","Hungary"
"__1q","Belgium"
"__1r","Finland"
"__1s","Bulgaria"
"__1t","Russian Federation"
"__1u","Romania"
"__1v","Croatia"
"__1w","Sri Lanka"
"__1x","Nepal"
"__1y","Angola"
"__1z","Argentina"
"__20","Bangladesh"
"__21","Bolivia"
"__22","Burundi"
"__23","Cameroon"
"__24","Chile"
"__25","Congo"
"__26","Congo, The Rep. Dem. of"
"__27","Costa Rica"
"__28","Denmark"
"__29","Ethiopia"
"__2a","Gabon"
"__2b","Ghana"
"__2c","Greece"
"__2d","Guadeloupe"
"__2e","Guyana"
"__2f","Honduras"
"__2g","Côte d'Ivoire"
"__2h","Jordan"
"__2i","Madagascar"
"__2j","Nigeria"
"__2k","Peru"
"__2l","Senegal"
"__2m","Syrian Arab Rep."
"__2n","United Arab Emirates"
"__2o","Tunisia"
"__2p","Egypt"
"__2q","Burkina Faso"
"__2r","Yemen"
"__2s","Myanmar"
"__2t","Dominican Rep."
"__2u","Guatemala"
"__2v","Kenya"
"__2w","Kuwait"
"__2x","Morocco"
"__2y","Tanzania, United Rep. of"
"__2z","Austria"
"__30","Central African Rep."
"__31","Chad"
"__32","Cyprus"
"__33","El Salvador"
"__34","Eritrea"
"__35","Lebanon"
"__36","Libya"
"__37","Mauritania"
"__38","Portugal"
"__39","Rwanda"
"__3a","Sudan"
"__3b","Algeria"
"__3c","Luxembourg"
"__3d","Sierra Leone"
"__3e","Guinea"
"__3f","Cuba"
"__3g","Jamaica"
"__3h","Nicaragua"
"__3i","Niger"
"__3j","Panama"
"__3k","Turkey"
"__3l","Benin"
"__3m","Ecuador"
"__3n","Djibouti"
"__3o","Mali"
"__3p","Iceland"
"__3q","Malta"
"__3r","Haiti"
"__3s","Paraguay"
"__3t","Latvia"
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Norway incl. S. & JM. excl. Bouvet"
"__3w","Dominica"
"__3x","Lithuania"
"__3y","Togo"
"__3z","Venezuela"
"__40","Brazil"
"__41","Belarus"
"__42","Faeroe Isds."
"__43","Afghanistan"
"__44","French Southern Territories"
"__45","Macao SAR of China"
"__46","Mexico"
"__47","Ukraine"
"__48","Serbia"
"__49","Trinidad & Tobago"
"__4a","Zambia"
"__4b","Botswana"
"__4c","Brunei Darussalam"
"__4d","Moldova, Rep. of"
"__4e","Mozambique"
"__4f","Guinea-Bissau"
"__4g","Uganda"
"__4h","Cape Verde"
"__4i","Georgia"
"__4j","Estonia"
"__4k","Iraq"
"__4l","Uruguay"
"__4m","Armenia"
"__4n","Mauritius"
"__4o","Qatar"
"__4p","Montenegro"
"__4q","U.S. Minor Outlying Isds."
"__4r","Suriname"
"__4s","Macedonia, The Fmr. Yugoslav Rep."
"__4t","Antigua & Barbuda"
"__4u","Barbados"
"__4v","Colombia"
"__4w","Fmr. Federal Rep. of Germany"
"__4x","Europe n.e.s."
"__4y","Fmr. Yugoslavia"
"__4z","Serbia & Montenegro"
