"","Structure of earnings indicator"
"0","Hours paid"
"1","Overtime hours paid"
"2","Overtime hours as a percentage of hours"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","Classification of economic activities - NACE Rev.2"
"__0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__1","Industry, construction and services (except public administration, defense, compulsory social security)"
"__2","Business economy"
"__3","Industry and construction"
"__4","Industry (except construction)"
"__5","Mining and quarrying"
"__6","Manufacturing"
"__7","Electricity, gas, steam and air conditioning supply"
"__8","Water supply; sewerage, waste management and remediation activities"
"__9","Construction"
"__a","Services (except activities of households as employers and extra-territorial organisations and bodies)"
"__b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__e","Transportation and storage"
"__f","Accommodation and food service activities"
"__g","Information and communication"
"__h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__i","Financial and insurance activities"
"__j","Real estate activities"
"__k","Professional, scientific and technical activities"
"__l","Administrative and support service activities"
"__m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__n","Public administration and defence; compulsory social security"
"__o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__p","Education"
"__q","Human health and social work activities"
"__r","Arts, entertainment and recreation"
"__s","Other service activities"
"","Age class"
"___0","Total"
"___1","Less than 30 years"
"___2","From 30 to 39 years"
"___3","From 30 to 49 years"
"___4","From 40 to 49 years"
"___5","From 50 to 59 years"
"___6","50 years or over"
"___7","60 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union - 28 countries (2013-2020)"
"_____01","European Union - 27 countries (2007-2013)"
"_____02","Euro area - 19 countries  (from 2015)"
"_____03","Euro area - 18 countries (2014)"
"_____04","Euro area - 17 countries (2011-2013)"
"_____05","Belgium"
"_____06","Bulgaria"
"_____07","Czechia"
"_____08","Denmark"
"_____09","Germany (until 1990 former territory of the FRG)"
"_____0a","Estonia"
"_____0b","Ireland"
"_____0c","Greece"
"_____0d","Spain"
"_____0e","France"
"_____0f","Croatia"
"_____0g","Italy"
"_____0h","Cyprus"
"_____0i","Latvia"
"_____0j","Lithuania"
"_____0k","Luxembourg"
"_____0l","Hungary"
"_____0m","Malta"
"_____0n","Netherlands"
"_____0o","Austria"
"_____0p","Poland"
"_____0q","Portugal"
"_____0r","Romania"
"_____0s","Slovenia"
"_____0t","Slovakia"
"_____0u","Finland"
"_____0v","Sweden"
"_____0w","Iceland"
"_____0x","Norway"
"_____0y","Switzerland"
"_____0z","United Kingdom"
"_____10","Montenegro"
"_____11","North Macedonia"
"_____12","Serbia"
"_____13","Turkey"
