"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Reporting airport"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AARHUS airport"
"__0e","BILLUND airport"
"__0f","KOBENHAVN/KASTRUP airport"
"__0g","ESBJERG airport"
"__0h","KARUP airport"
"__0i","ODENSE airport"
"__0j","KOBENHAVN/ROSKILDE airport"
"__0k","BORNHOLM/RONNE airport"
"__0l","SONDERBORG airport"
"__0m","VOJENS/SKRYDSTRUP airport"
"__0n","SKIVE airport"
"__0o","THISTED airport"
"__0p","VAGAR airport"
"__0q","VESTHIMMERLAND airport"
"__0r","AALBORG airport"
"__0s","LEIPZIG-ALTENBURG airport"
"__0t","HERINGSDORF airport"
"__0u","MAGDEBURG/COCHSTEDT airport"
"__0v","BARTH airport"
"__0w","MAGDEBURG/CITY airport"
"__0x","RUEGEN airport"
"__0y","BERLIN-BRANDENBURG airport"
"__0z","DRESDEN airport"
"__10","ERFURT-WEIMAR airport"
"__11","FRANKFURT/MAIN airport"
"__12","MUENSTER/OSNABRUECK airport"
"__13","HAMBURG airport"
"__14","BERLIN/TEMPELHOF airport"
"__15","KOELN/BONN airport"
"__16","DUESSELDORF airport"
"__17","MUENCHEN airport"
"__18","NUERNBERG airport"
"__19","LEIPZIG/HALLE airport"
"__1a","SAARBRUECKEN airport"
"__1b","STUTTGART airport"
"__1c","BERLIN-TEGEL airport"
"__1d","HANNOVER airport"
"__1e","BREMEN airport"
"__1f","FRANKFURT-EGELSBACH airport"
"__1g","FRANKFURT-HAHN airport"
"__1h","MANNHEIM CITY airport"
"__1i","WORMS airport"
"__1j","SIEGERLAND airport"
"__1k","HAMBURG-FINKENWERDER airport"
"__1l","KIEL-HOLTENAU airport"
"__1m","LUEBECK-BLANKENSEE airport"
"__1n","MEMMINGEN airport"
"__1o","BONN-HANGELAR airport"
"__1p","ESSEN/MUELHEIM airport"
"__1q","MOENCHENGLADBACH airport"
"__1r","PADERBORN/LIPPSTADT airport"
"__1s","NIEDERRHEIN airport"
"__1t","DORTMUND airport"
"__1u","AUGSBURG airport"
"__1v","LANDSHUT airport"
"__1w","OBERPFAFFENHOFEN airport"
"__1x","STRAUBING airport"
"__1y","FRIEDRICHSHAFEN airport"
"__1z","STOELLN/RHINOW airport"
"__20","BAYREUTH airport"
"__21","HOF-PLAUEN airport"
"__22","KOBLENZ-WINNINGEN airport"
"__23","TRIER-FOEHREN airport"
"__24","ZWEIBRUECKEN airport"
"__25","KARLSRUHE/BADEN-BADEN airport"
"__26","BADEN-OOS airport"
"__27","DONAUESCHINGEN-VILLINGEN airport"
"__28","FREIBURG I.BR. airport"
"__29","SINSHEIM airport"
"__2a","OFFENBURG airport"
"__2b","KONSTANZ airport"
"__2c","BRAUNSCHWEIG-WOLFSBURG airport"
"__2d","KASSEL-CALDEN airport"
"__2e","HANNOVER UIR airport"
"__2f","BREMERHAVEN airport"
"__2g","LEMWERDER airport"
"__2h","EMDEN airport"
"__2i","WANGEROOGE airport"
"__2j","JUIST airport"
"__2k","LANGEOOG airport"
"__2l","BORKUM airport"
"__2m","NORDEN-NORDDEICH airport"
"__2n","NORDERNEY airport"
"__2o","HEIDE-BUESUM airport"
"__2p","FLENSBURG-SCHAEFERHAUS airport"
"__2q","HELGOLAND-DUENE airport"
"__2r","ST. PETER-ORDING airport"
"__2s","HARLE airport"
"__2t","SYLT airport"
"__2u","WYK AUF FOEHR airport"
"__2v","Other airport - GERMANY"
"__2w","Unknown airport - GERMANY"
"__2x","HEIDELBERG HEL airport"
"__2y","LAAGE airport"
"__2z","INGOLSTADT/MANCHING airport"
"__30","GUETERSLOH airport"
"__31","LENNART MERI TALLINN airport"
"__32","CORK airport"
"__33","GALWAY airport"
"__34","DUBLIN airport"
"__35","IRELAND WEST airport"
"__36","KERRY airport"
"__37","SHANNON airport"
"__38","THIRA airport"
"__39","NAXOS airport"
"__3a","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__3b","ATHINAI airport"
"__3c","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__3d","ALMIROS/NEA ANCHIALOS airport"
"__3e","CHIOS/OMIROS airport"
"__3f","IKARIA/IKAROS airport"
"__3g","IOANNINA/KING PYRROS airport"
"__3h","IRAKLION/NIKOS KAZANTZAKIS airport"
"__3i","KASTORIA/ARISTOTELIS airport"
"__3j","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__3k","KEFALLINIA/ANNA POLLATOU airport"
"__3l","KASTELORIZO airport"
"__3m","KALAMATA airport"
"__3n","KOS/IPPOKRATIS airport"
"__3o","KARPATHOS airport"
"__3p","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__3q","KASSOS airport"
"__3r","KAVALA/MEGAS ALEXANDROS airport"
"__3s","KALYMNOS airport"
"__3t","KOZANI/FILIPPOS airport"
"__3u","LEROS airport"
"__3v","LIMNOS/IFAISTOS airport"
"__3w","MIKONOS airport"
"__3x","MILOS airport"
"__3y","MITILINI/ODYSSEAS ELYTIS airport"
"__3z","NAXOS airport"
"__40","PAROS airport"
"__41","ASTYPALAIA airport"
"__42","PREVEZA/AKTION airport"
"__43","RODOS/MARITSA airport"
"__44","RODOS/DIAGORAS airport"
"__45","ARAXOS airport"
"__46","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__47","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__48","SAMOS/ARISTARCHOS OF SAMOS airport"
"__49","SYROS/DIMITRIOS VIKELAS airport"
"__4a","SANTORINI airport"
"__4b","SITIA/VITSENTZOS KORNAROS airport"
"__4c","SKIROS airport"
"__4d","THESSALONIKI/MAKEDONIA airport"
"__4e","VOLOS airport"
"__4f","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__4g","FUERTEVENTURA airport"
"__4h","LA GOMERA airport"
"__4i","HIERRO airport"
"__4j","LA PALMA airport"
"__4k","GRAN CANARIA airport"
"__4l","LANZAROTE airport"
"__4m","TENERIFE SUR/REINA SOFIA airport"
"__4n","TENERIFE NORTE airport"
"__4o","MELILLA airport"
"__4p","ALICANTE airport"
"__4q","ALMERIA airport"
"__4r","ASTURIAS airport"
"__4s","CORDOBA airport"
"__4t","BILBAO airport"
"__4u","BARCELONA/EL PRAT airport"
"__4v","BADAJOZ airport"
"__4w","A CORUNA airport"
"__4x","MADRID/CUATRO VIENTOS airport"
"__4y","GIRONA airport"
"__4z","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__50","IBIZA airport"
"__51","JEREZ airport"
"__52","MURCIA/SAN JAVIER airport"
"__53","SABADELL airport"
"__54","LEON airport"
"__55","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__56","MALAGA/COSTA DEL SOL airport"
"__57","MENORCA airport"
"__58","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__59","PALMA DE MALLORCA airport"
"__5a","PAMPLONA airport"
"__5b","REUS airport"
"__5c","SALAMANCA airport"
"__5d","SAN SEBASTIAN airport"
"__5e","SANTIAGO airport"
"__5f","MADRID/TORREJON airport"
"__5g","VALENCIA airport"
"__5h","VALLADOLID airport"
"__5i","VITORIA airport"
"__5j","VIGO airport"
"__5k","SEVE BALLESTEROS-SANTANDER airport"
"__5l","ZARAGOZA airport"
"__5m","SEVILLA airport"
"__5n","DZAOUDZI airport"
"__5o","LA REUNION-ROLAND GARROS airport"
"__5p","SAINT PIERRE PIERREFONDS airport"
"__5q","CALAIS-DUNKERQUE airport"
"__5r","LE TOUQUET-COTE D'OPALE airport"
"__5s","VALENCIENNES-DENAIN airport"
"__5t","AGEN-LA GARENNE airport"
"__5u","BORDEAUX-MERIGNAC airport"
"__5v","BERGERAC-ROUMANIERE airport"
"__5w","LA ROCHELLE-ILE DE RE airport"
"__5x","POITIERS-BIARD airport"
"__5y","LIMOGES-BELLEGARDE airport"
"__5z","TOULOUSE/BLAGNAC airport"
"__60","PAU-PYRENEES airport"
"__61","TARBES LOURDES PYRENEES airport"
"__62","ANGOULEME-BRIE-CHAMPNIERS airport"
"__63","BRIVE/LA ROCHE airport"
"__64","PERIGEUX-BASSILLAC airport"
"__65","BIARRITZ-PAYS BASQUE airport"
"__66","ARCACHON-LA TESTE DE BUCH airport"
"__67","CASTRES MAZAMET airport"
"__68","RODEZ-AVEYRON airport"
"__69","ROCHEFORT-CHARENTE-MARITIME airport"
"__6a","OUESSANT airport"
"__6b","COLMAR HOUSSEN airport"
"__6c","DOLE-TAVAUX airport"
"__6d","LE PUY-LOUDES airport"
"__6e","METZ NANCY-LORRAINE airport"
"__6f","ANGERS MARCE airport"
"__6g","BASTIA-PORETTA airport"
"__6h","CALVI-SAINTE-CATHERINE airport"
"__6i","FIGARI-SUD-CORSE airport"
"__6j","AJACCIO-NAPOLEON-BONAPARTE airport"
"__6k","AUXERRE-BRANCHES airport"
"__6l","CHAMBERY-AIX-LES-BAINS airport"
"__6m","CLERMONT-FERRAND-AUVERGNE airport"
