"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Mexico"
"__09","New Zealand"
"__0a","South Africa"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Canada"
"__0k","Indonesia"
"__0l","India"
"__0m","Fiji"
"__0n","Finland"
"__0o","Hong Kong SAR of China"
"__0p","Netherlands"
"__0q","Philippines"
"__0r","Pakistan"
"__0s","Singapore"
"__0t","Australia"
"__0u","Malaysia"
"__0v","Belgium, Luxembourg"
"__0w","Viet Nam"
"__0x","EU 27"
"__0y","Belgium"
"__0z","French Polynesia"
"__10","New Caledonia"
"__11","Croatia"
"__12","Cyprus"
"__13","Czech Rep."
"__14","Hungary"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Slovenia"
"__18","Italy incl. San Marino"
"__19","Slovakia"
"__1a","Serbia & Montenegro"
"__1b","Bosnia & Herzegovina"
"__1c","Russian Federation"
"__1d","Yemen"
"__1e","Latvia"
"__1f","Ukraine"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Uruguay"
"__1i","Sweden"
"__1j","Ireland"
"__1k","Israel"
"__1l","Poland"
"__1m","Serbia"
"__1n","Kosovo"
"__1o","Spain"
"__1p","Denmark"
"__1q","Albania"
"__1r","Gabon"
"__1s","Georgia"
"__1t","Panama"
"__1u","Uzbekistan"
"__1v","Bangladesh"
"__1w","Iran"
"__1x","Romania"
"__1y","Brazil"
"__1z","Lithuania"
"__20","Egypt"
"__21","Estonia"
"__22","Greece"
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Turkey"
"__25","Belarus"
"__26","Central African Rep."
"__27","Peru"
"__28","Portugal"
"__29","Argentina"
"__2a","Côte d'Ivoire"
"__2b","Tunisia"
