"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Kuwait"
"__0i","Malaysia"
"__0j","Malta"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Portugal"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","Australia"
"__16","Bangladesh"
"__17","Djibouti"
"__18","Other areas n.e.s."
"__19","Sri Lanka"
"__1a","Mauritius"
"__1b","Austria"
"__1c","Indonesia"
"__1d","Qatar"
"__1e","Spain"
"__1f","Swaziland"
"__1g","Ethiopia"
"__1h","Korea, Rep. of"
"__1i","Slovenia"
"__1j","Zimbabwe"
"__1k","Turkey"
"__1l","Brazil"
"__1m","Lebanon"
"__1n","Mexico"
"__1o","Netherlands Antilles"
"__1p","Pakistan"
"__1q","Chile"
"__1r","Poland"
"__1s","Viet Nam"
"__1t","Egypt"
"__1u","Guam"
"__1v","Jordan"
"__1w","Malawi"
"__1x","Mauritania"
"__1y","French Polynesia"
"__1z","Iraq"
"__20","EU 27"
"__21","Sierra Leone"
"__22","Southern African Customs Union"
"__23","Belgium"
"__24","Bulgaria"
"__25","Iran"
"__26","Myanmar"
"__27","Timor-Leste"
"__28","Denmark"
"__29","Kenya"
"__2a","Sudan"
"__2b","Yemen"
"__2c","Brunei Darussalam"
