"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Netherlands"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Canada"
"__0g","Indonesia"
"__0h","Malaysia"
"__0i","New Zealand"
"__0j","Austria"
"__0k","Bunkers"
"__0l","Argentina"
"__0m","Bangladesh"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Greece"
"__0q","Korea, Rep. of"
"__0r","Philippines"
"__0s","Portugal"
"__0t","Romania"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","Spain"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","Other areas n.e.s."
"__10","France incl. Monaco excl. overseas"
"__11","Brazil"
"__12","Finland"
"__13","Israel"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","New Caledonia"
"__17","Pakistan"
"__18","India"
"__19","Italy incl. San Marino"
"__1a","Sweden"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Denmark"
"__1e","Ireland"
"__1f","Papua New Guinea"
"__1g","Viet Nam"
"__1h","Tonga"
"__1i","Ukraine"
"__1j","Fiji"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Sudan"
"__1q","Czech Rep."
"__1r","Mexico"
"__1s","Poland"
"__1t","Bulgaria"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Cyprus"
"__1x","Hungary"
"__1y","Libya"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Turkey"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Albania"
"__24","Serbia & Montenegro"
"__25","Belarus"
"__26","Jordan"
"__27","Morocco"
"__28","Burundi"
"__29","Liechtenstein"
