"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Cook Isds."
"__07","Denmark"
"__08","Fiji"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Poland"
"__0o","Saudi Arabia"
"__0p","India"
"__0q","Singapore"
"__0r","Spain"
"__0s","Sweden"
"__0t","Thailand"
"__0u","Fmr. USSR"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Italy incl. San Marino"
"__10","Canada"
"__11","Indonesia"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Portugal"
"__15","Viet Nam"
"__16","Fmr. Yugoslavia"
"__17","Other areas n.e.s."
"__18","Uruguay"
"__19","Argentina"
"__1a","Macao SAR of China"
"__1b","New Caledonia"
"__1c","Solomon Isds."
"__1d","Chile"
"__1e","Iceland"
"__1f","Romania"
"__1g","Russian Federation"
"__1h","Austria"
"__1i","Ireland"
"__1j","Namibia"
"__1k","South Africa"
"__1l","Cambodia"
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Morocco"
"__1p","France incl. Monaco excl. overseas"
"__1q","Christmas Isds."
"__1r","Latvia"
"__1s","Iran"
"__1t","Vanuatu"
"__1u","Norfolk Island"
"__1v","Australia"
"__1w","United Arab Emirates"
"__1x","Myanmar"
"__1y","Kiribati"
"__1z","Guam"
"__20","Mauritius"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Tonga"
"__24","EU 27"
"__25","Southern African Customs Union"
"__26","Timor-Leste"
"__27","Ukraine"
"__28","Peru"
"__29","Bangladesh"
"__2a","Croatia"
"__2b","Lithuania"
"__2c","British Virgin Isds."
"__2d","Hungary"
"__2e","Turkey"
"__2f","Pakistan"
"__2g","Zimbabwe"
"__2h","Israel"
"__2i","Mozambique"
"__2j","Estonia"
"__2k","Nigeria"
"__2l","Haiti"
"__2m","Seychelles"
"__2n","Belgium, Luxembourg"
"__2o","Czech Rep."
"__2p","Moldova, Rep. of"
"__2q","Slovakia"
"__2r","Slovenia"
"__2s","Senegal"
"__2t","Bosnia & Herzegovina"
"__2u","Brazil"
"__2v","Belgium"
"__2w","Serbia & Montenegro"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Luxembourg"
"__2z","Côte d'Ivoire"
"__30","Serbia"
"__31","Cyprus"
"__32","Kosovo"
"__33","Dominica"
"__34","Malawi"
"__35","Netherlands Antilles"
"__36","Honduras"
"__37","Bulgaria"
"__38","Ghana"
"__39","Faeroe Isds."
"__3a","Korea, Dem. People's Rep. of"
"__3b","Kazakhstan"
"__3c","Mexico"
"__3d","Afghanistan"
"__3e","Malta"
"__3f","Congo, The Rep. Dem. of"
"__3g","Ecuador"
"__3h","Finland"
"__3i","Georgia"
"__3j","Belarus"
"__3k","French Polynesia"
"__3l","Gambia"
"__3m","Guinea"
"__3n","Algeria"
"__3o","Kyrgyzstan"
"__3p","Liechtenstein"
"__3q","Qatar"
"__3r","Uganda"
"__3s","Liberia"
"__3t","Albania"
"__3u","Lebanon"
"__3v","Maldives"
"__3w","Oman"
"__3x","Rwanda"
"__3y","Togo"
"__3z","Andorra"
"__40","Cameroon"
"__41","Mauritania"
"__42","Egypt"
"__43","Burundi"
"__44","Africa n.e.s."
"__45","Dominican Rep."
"__46","Tunisia"
"__47","Chad"
"__48","Eritrea"
"__49","Guatemala"
"__4a","Kenya"
"__4b","Suriname"
"__4c","Congo"
"__4d","Burkina Faso"
"__4e","Wallis & Futuna Isds."
"__4f","Saint-Barthélemy"
"__4g","Antigua & Barbuda"
"__4h","Bermuda"
"__4i","Grenada"
"__4j","Guadeloupe"
"__4k","Jamaica"
"__4l","Saint Kitts & Nevis"
"__4m","Trinidad & Tobago"
"__4n","Barbados"
"__4o","Saint Pierre & Miquelon"
"__4p","Bahamas"
"__4q","Saint Lucia"
"__4r","Cuba"
"__4s","Venezuela"
"__4t","Sierra Leone"
"__4u","Colombia"
"__4v","Tanzania, United Rep. of"
"__4w","Guyana"
