"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Greece"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","Lebanon"
"__08","Mexico"
"__09","Papua New Guinea"
"__0a","India"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Samoa"
"__0f","Fiji"
"__0g","New Zealand"
"__0h","Singapore"
"__0i","United Kingdom"
"__0j","Other areas n.e.s."
"__0k","Canada"
"__0l","Chinese Taipei"
"__0m","Thailand"
"__0n","Congo"
"__0o","New Caledonia"
"__0p","Vanuatu"
"__0q","Viet Nam"
"__0r","Bahrain"
"__0s","Malaysia"
"__0t","South Africa"
"__0u","Belgium, Luxembourg"
"__0v","Germany"
"__0w","Solomon Isds."
"__0x","Israel"
"__0y","Netherlands"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Indonesia"
"__14","France incl. Monaco excl. overseas"
"__15","Kiribati"
"__16","Guam"
"__17","Turkey"
"__18","Egypt"
"__19","Estonia"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Qatar"
"__1d","Italy incl. San Marino"
"__1e","Tonga"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","United Arab Emirates"
"__1i","Ghana"
"__1j","Jordan"
"__1k","Antarctica"
"__1l","EU 27"
"__1m","French Polynesia"
"__1n","Hungary"
"__1o","Belgium"
"__1p","Portugal"
"__1q","Russian Federation"
"__1r","Romania"
"__1s","Southern African Customs Union"
"__1t","Pakistan"
"__1u","Peru"
"__1v","Australia"
"__1w","Paraguay"
"__1x","Spain"
"__1y","Austria"
"__1z","Norfolk Island"
"__20","Myanmar"
"__21","Côte d'Ivoire"
"__22","Mauritius"
"__23","Brazil"
"__24","Chile"
"__25","Kuwait"
"__26","Cambodia"
"__27","Lithuania"
"__28","Denmark"
"__29","Nepal"
"__2a","Nigeria"
"__2b","Norway incl. S. & JM. excl. Bouvet"
