"","Indikator"
"0","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Euroraum-19 / Index / Ursprungswerte"
"1","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Belgien / Index / Ursprungswerte"
"2","Deutschland / Gesamtwirtschaftliche Übersicht / Bruttoinlandsprodukt -preisbereinigt- 1) 2) 3)"
"3","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Estland / Index / Ursprungswerte"
"4","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Finnland / Index / Ursprungswerte"
"5","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Frankreich / Index / Ursprungswerte"
"6","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Griechenland / Index / Ursprungswerte"
"7","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Irland / Index / Ursprungswerte"
"8","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Italien / Index / Ursprungswerte"
"9","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Lettland / Index / Ursprungswerte"
"a","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Litauen / Index / Ursprungswerte"
"b","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Luxemburg / Index / Ursprungswerte"
"c","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Malta / Index / Ursprungswerte"
"d","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Niederlande / Index / Ursprungswerte"
"e","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Österreich / Index / Ursprungswerte"
"f","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Portugal / Index / Ursprungswerte"
"g","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Slowakei / Index / Ursprungswerte"
"h","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Slowenien / Index / Ursprungswerte"
"i","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Spanien / Index / Ursprungswerte"
"j","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Zypern / Index / Ursprungswerte"
