"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","CA"
"01","in Stanislaus County, CA"
"02","Month-Over-Month in Stanislaus County, CA"
"03","Year-Over-Year in Stanislaus County, CA"
"04","Stanislaus County, CA"
"05","lation (5-year estimate) in Stanislaus County, CA"
"06","estimate) in Stanislaus County, CA"
"07","r Stanislaus County, CA"
"08","ed by Building Permits for Stanislaus County, CA"
"09","ty, CA"
"0a","y, CA"
"0b","CA"
"0c","County, CA"
"0d","nty, CA"
"0e","tanislaus County, CA"
"0f","(5-year estimate) in Stanislaus County, CA (DISCONTINUED)"
"0g","n Stanislaus County, CA"
"0h","l Industries in Stanislaus County, CA"
"0i","Stanislaus County, CA"
"0j","enses Known to Law Enforcement in Stanislaus County, CA (DISCONTINUED)"
"0k","estimate) in Stanislaus County, CA"
"0l","imate) in Stanislaus County, CA"
"0m","r Stanislaus County, CA"
"0n","CA"
"0o","ty, CA"
"0p","usted by Cost of Living for Stanislaus County, CA"
"0q","year estimate) for Stanislaus County, CA"
"0r","g in Stanislaus County, CA"
"0s","s County, CA"
"0t","A"
"0u","(5-year estimate) Index for Stanislaus County, CA"
"0v","as a Percentage of Households with Children (5-year estimate) in Stanislaus County, CA"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Stanislaus County, CA"
"0x","Level (5-year estimate) in Stanislaus County, CA"
"0y","unty, CA"
"","Housing Inventory: Average Listing Price"
"0z","in Stanislaus County, CA"
"10","Month-Over-Month in Stanislaus County, CA"
"11","Year-Over-Year in Stanislaus County, CA"
"","Population Estimate,"
"12","Total (5-year estimate) in Stanislaus County, CA"
"13","Total, Not Hispanic or Latino (5-year estimate) in Stanislaus County, CA"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Stanislaus County, CA"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Stanislaus County, CA"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Stanislaus County, CA"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Stanislaus County, CA"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Stanislaus County, CA"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Stanislaus County, CA"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Stanislaus County, CA"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Stanislaus County, CA"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Stanislaus County, CA"
"1d","Total, Hispanic or Latino (5-year estimate) in Stanislaus County, CA"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Stanislaus County, CA"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Stanislaus County, CA"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Stanislaus County, CA"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Stanislaus County, CA"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Stanislaus County, CA"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Stanislaus County, CA"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Stanislaus County, CA"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Stanislaus County, CA"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Stanislaus County, CA"
"","Market Hotness:"
"1n","Demand Score in Stanislaus County, CA"
"1o","Median Days on Market in Stanislaus County, CA"
"1p","Median Days on Market in Stanislaus County, CA"
"1q","Median Days on Market in Stanislaus County, CA"
"1r","Median Days on Market in Stanislaus County, CA"
"1s","Median Days on Market Versus the United States in Stanislaus County, CA"
"1t","Median Days on Market Day in Stanislaus County, CA"
"1u","Median Listing Price in Stanislaus County, CA"
"1v","Median Listing Price in Stanislaus County, CA"
"1w","Median Listing Price Versus the United States in Stanislaus County, CA"
"1x","Median Listing Price in Stanislaus County, CA"
"1y","Nielsen Household Rank in Stanislaus County, CA"
"1z","Supply Score in Stanislaus County, CA"
"","Gross Domestic Product:"
"20","All Industries in Stanislaus County, CA"
