"","Lohn- und Gehaltsstrukturindikator"
"0","Bruttoverdienst"
"1","Jahresprämien"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Führungskräfte"
"_3","Akademische Berufe"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte und verwandte Berufe"
"_6","Dienstleistungsberufe und Verkäufer"
"_7","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"_8","Arbeiter"
"_9","Handwerks- und verwandte Berufe"
"_a","Bediener von Anlagen und Maschinen und Montageberufe"
"_b","Hilfsarbeitskräfte"
"_c","Angehörige der regulären Streitkräfte"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","1 bis 9 Arbeitnehmer"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 bis 499 Arbeitnehmer"
"___4","500 bis 999 Arbeitnehmer"
"___5","1 000 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Euro"
"____1","Landeswährung"
"____2","Kaufkraftstandard (KKS)"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 27 Länder (2007-2013)"
"_____02","Euroraum - 19 Länder (ab 2015)"
"_____03","Euroraum - 18 Länder (2014)"
"_____04","Euroraum - 17 Länder (2011-2013)"
"_____05","Belgien"
"_____06","Bulgarien"
"_____07","Tschechien"
"_____08","Dänemark"
"_____09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0a","Estland"
"_____0b","Irland"
"_____0c","Griechenland"
"_____0d","Spanien"
"_____0e","Frankreich"
"_____0f","Kroatien"
"_____0g","Italien"
"_____0h","Zypern"
"_____0i","Lettland"
"_____0j","Litauen"
"_____0k","Luxemburg"
"_____0l","Ungarn"
"_____0m","Malta"
"_____0n","Niederlande"
"_____0o","Österreich"
"_____0p","Polen"
"_____0q","Portugal"
"_____0r","Rumänien"
"_____0s","Slowenien"
"_____0t","Slowakei"
"_____0u","Finnland"
"_____0v","Schweden"
"_____0w","Island"
"_____0x","Norwegen"
"_____0y","Schweiz"
"_____0z","Vereinigtes Königreich"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
