"","Professional position"
"0","Researchers"
"","Sex"
"_0","Total"
"","Sector of performance"
"__0","All sectors"
"","Unit of measure"
"___0","Percentage of total employment - numerator in full-time equivalent (FTE)"
"","Geopolitical entity (reporting)"
"____00","Euro area – 20 countries (from 2023)"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Prov. Antwerpen"
"____03","Prov. Limburg (BE)"
"____04","Prov. Oost-Vlaanderen"
"____05","Prov. Vlaams-Brabant"
"____06","Prov. West-Vlaanderen"
"____07","Prov. Brabant wallon"
"____08","Prov. Hainaut"
"____09","Prov. Liège"
"____0a","Prov. Luxembourg (BE)"
"____0b","Prov. Namur"
"____0c","Severozapaden"
"____0d","Severen tsentralen"
"____0e","Severoiztochen"
"____0f","Yugoiztochen"
"____0g","Yugozapaden"
"____0h","Yuzhen tsentralen"
"____0i","Praha"
"____0j","Strední Cechy"
"____0k","Jihozápad"
"____0l","Severozápad"
"____0m","Severovýchod"
"____0n","Jihovýchod"
"____0o","Strední Morava"
"____0p","Moravskoslezsko"
"____0q","Hovedstaden"
"____0r","Sjælland"
"____0s","Syddanmark"
"____0t","Midtjylland"
"____0u","Nordjylland"
"____0v","Stuttgart"
"____0w","Karlsruhe"
"____0x","Freiburg"
"____0y","Tübingen"
"____0z","Oberbayern"
"____10","Niederbayern"
"____11","Oberpfalz"
"____12","Oberfranken"
"____13","Mittelfranken"
"____14","Unterfranken"
"____15","Schwaben"
"____16","Berlin"
"____17","Brandenburg"
"____18","Bremen"
"____19","Hamburg"
"____1a","Darmstadt"
"____1b","Gießen"
"____1c","Kassel"
"____1d","Mecklenburg-Vorpommern"
"____1e","Braunschweig"
"____1f","Hannover"
"____1g","Lüneburg"
"____1h","Weser-Ems"
"____1i","Düsseldorf"
"____1j","Köln"
"____1k","Münster"
"____1l","Detmold"
"____1m","Arnsberg"
"____1n","Koblenz"
"____1o","Trier"
"____1p","Rheinhessen-Pfalz"
"____1q","Saarland"
"____1r","Dresden"
"____1s","Chemnitz"
"____1t","Leipzig"
"____1u","Sachsen-Anhalt"
"____1v","Schleswig-Holstein"
"____1w","Thüringen"
"____1x","Eesti"
"____1y","Northern and Western"
"____1z","Southern"
"____20","Eastern and Midland"
"____21","Border, Midland and Western (NUTS 2013)"
"____22","Southern and Eastern (NUTS 2013)"
"____23","Attiki"
"____24","Voreio Aigaio"
"____25","Notio Aigaio"
"____26","Kriti"
"____27","Anatoliki Makedonia, Thraki"
"____28","Kentriki Makedonia"
"____29","Dytiki Makedonia"
"____2a","Ipeiros"
"____2b","Thessalia"
"____2c","Ionia Nisia"
"____2d","Dytiki Ellada"
"____2e","Sterea Ellada"
"____2f","Peloponnisos"
"____2g","Galicia"
"____2h","Principado de Asturias"
"____2i","Cantabria"
"____2j","País Vasco"
"____2k","Comunidad Foral de Navarra"
"____2l","La Rioja"
"____2m","Aragón"
"____2n","Comunidad de Madrid"
"____2o","Castilla y León"
"____2p","Castilla-la Mancha"
"____2q","Extremadura"
"____2r","Cataluña"
"____2s","Comunitat Valenciana"
"____2t","Illes Balears"
"____2u","Andalucía"
"____2v","Región de Murcia"
"____2w","Ciudad de Ceuta"
"____2x","Ciudad de Melilla"
"____2y","Canarias"
"____2z","Île de France"
"____30","Centre - Val de Loire"
"____31","Bourgogne"
"____32","Franche-Comté"
"____33","Basse-Normandie"
"____34","Haute-Normandie"
"____35","Nord-Pas-de-Calais"
"____36","Picardie"
"____37","Alsace"
"____38","Champagne-Ardenne"
"____39","Lorraine"
"____3a","Pays-de-la-Loire"
"____3b","Bretagne"
"____3c","Aquitaine"
"____3d","Limousin"
"____3e","Poitou-Charentes"
"____3f","Languedoc-Roussillon"
"____3g","Midi-Pyrénées"
"____3h","Auvergne"
"____3i","Rhône-Alpes"
